CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	978	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	1042	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	1043	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	3111	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	3163	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	B	3170	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	183	8	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	200	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	211	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	212	4	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	238	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	241	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	245	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	322	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	339	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	364	360	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	421	2	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	619	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	623	9	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	625	26	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	757	48	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	801	10	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	807	34	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	824	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	831	2	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	870	2	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	892	1466	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	906	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	933	246	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	978	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	1042	0	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	1043	2	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	3111	3	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	3163	1	1
06830229*2015-06-15*27107*I	06830229	15/06/2015	TP5	C	3170	0	1
