CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11302537	05125860	18/07/2013	IRIPSE	F2	75.000000	0.010000
11302537	05125860	18/07/2013	RANREP	F2	75.000000	0.010000
11302537	05125860	18/07/2013	SOADUL	F2	75.000000	0.010000

11302832	05125860	24/07/2014	PHAARU	F1	40.000000	1.000000
11302832	05125860	24/07/2014	FONANT	F1	40.000000	0.080000
11302832	05125860	24/07/2014	AMBFLU	F1	40.000000	0.020000
11302832	05125860	24/07/2014	RHYRIP	F1	40.000000	0.010000
11302832	05125860	24/07/2014	LYSVUL	F1	40.000000	0.010000
11302832	05125860	24/07/2014	PHAARU	F2	60.000000	0.100000
11302832	05125860	24/07/2014	VERBEC	F2	60.000000	0.120000
11302832	05125860	24/07/2014	AGRSTO	F2	60.000000	0.040000
11302832	05125860	24/07/2014	RANREP	F2	60.000000	0.020000
11302832	05125860	24/07/2014	SCISYL	F2	60.000000	0.010000

11303937	05125860	20/07/2015	PHAARU	F1	40.000000	0.100000
11303937	05125860	20/07/2015	FONANT	F1	40.000000	0.050000
11303937	05125860	20/07/2015	LEASPX	F1	40.000000	0.050000
11303937	05125860	20/07/2015	CHIPOL	F1	40.000000	0.010000
11303937	05125860	20/07/2015	BRARIV	F1	40.000000	0.010000
11303937	05125860	20/07/2015	FONSQU	F1	40.000000	0.010000
11303937	05125860	20/07/2015	RHYRIP	F1	40.000000	0.010000
11303937	05125860	20/07/2015	RANREP	F1	40.000000	0.010000
11303937	05125860	20/07/2015	PHAARU	F2	60.000000	0.050000
11303937	05125860	20/07/2015	FONANT	F2	60.000000	0.050000
11303937	05125860	20/07/2015	GLYFLU	F2	60.000000	0.010000
11303937	05125860	20/07/2015	LYSVUL	F2	60.000000	0.010000
11303937	05125860	20/07/2015	SOADUL	F2	60.000000	0.010000

11301602	05125860	02/08/2016	FONANT	F1	39.000000	0.500000
11301602	05125860	02/08/2016	PHAARU	F1	39.000000	0.500000
11301602	05125860	02/08/2016	CHIPOL	F1	39.000000	0.050000
11301602	05125860	02/08/2016	LEASPX	F1	39.000000	0.050000
11301602	05125860	02/08/2016	PAASPX	F1	39.000000	0.050000
11301602	05125860	02/08/2016	VAUSPX	F1	39.000000	0.050000
11301602	05125860	02/08/2016	FISCRA	F1	39.000000	0.050000
11301602	05125860	02/08/2016	HYAFLU	F1	39.000000	0.050000
11301602	05125860	02/08/2016	LEORIP	F1	39.000000	0.050000
11301602	05125860	02/08/2016	RHYRIP	F1	39.000000	0.050000
11301602	05125860	02/08/2016	FONANT	F2	61.000000	0.050000
11301602	05125860	02/08/2016	PHAARU	F2	61.000000	0.050000
11301602	05125860	02/08/2016	CHIPOL	F2	61.000000	0.050000

11301422	05125860	03/07/2017	CRAFIL	F1	59.000000	0.010000
11301422	05125860	03/07/2017	DERWEB	F1	59.000000	0.010000
11301422	05125860	03/07/2017	LEASPX	F1	59.000000	0.020000
11301422	05125860	03/07/2017	CHIPOL	F1	59.000000	0.020000
11301422	05125860	03/07/2017	THAALO	F1	59.000000	0.010000
11301422	05125860	03/07/2017	RHYRIP	F1	59.000000	0.010000
11301422	05125860	03/07/2017	FONANT	F1	59.000000	0.300000
11301422	05125860	03/07/2017	PHAARU	F1	59.000000	0.100000
11301422	05125860	03/07/2017	CRAFIL	F2	41.000000	0.020000
11301422	05125860	03/07/2017	CHIPOL	F2	41.000000	0.010000
11301422	05125860	03/07/2017	FISCRA	F2	41.000000	0.010000
11301422	05125860	03/07/2017	FONANT	F2	41.000000	0.200000
11301422	05125860	03/07/2017	PHAARU	F2	41.000000	0.010000

11301201	05125860	07/08/2018	HILSPX	F1	27.000000	0.100000
11301201	05125860	07/08/2018	LEASPX	F1	27.000000	0.300000
11301201	05125860	07/08/2018	CHIPOL	F1	27.000000	1.000000
11301201	05125860	07/08/2018	CRAFIL	F1	27.000000	0.010000
11301201	05125860	07/08/2018	FISCRA	F1	27.000000	0.010000
11301201	05125860	07/08/2018	FONANT	F1	27.000000	0.750000
11301201	05125860	07/08/2018	THAALO	F1	27.000000	0.010000
11301201	05125860	07/08/2018	HILSPX	F2	73.000000	0.010000
11301201	05125860	07/08/2018	LEASPX	F2	73.000000	0.010000
11301201	05125860	07/08/2018	CHIPOL	F2	73.000000	0.100000
11301201	05125860	07/08/2018	FISCRA	F2	73.000000	0.010000
11301201	05125860	07/08/2018	FONANT	F2	73.000000	0.250000
11301201	05125860	07/08/2018	LEORIP	F2	73.000000	0.010000
11301201	05125860	07/08/2018	THAALO	F2	73.000000	0.010000
11301201	05125860	07/08/2018	PHAARU	F2	73.000000	0.010000

11304239	05125860	03/09/2019	LEASPX	F1	17.000000	0.010000
11304239	05125860	03/09/2019	MELSPX	F1	17.000000	1.000000
11304239	05125860	03/09/2019	RHISPX	F1	17.000000	0.010000
11304239	05125860	03/09/2019	CHIPOL	F1	17.000000	0.250000
11304239	05125860	03/09/2019	CRAFIL	F1	17.000000	0.050000
11304239	05125860	03/09/2019	FISCRA	F1	17.000000	0.010000
11304239	05125860	03/09/2019	FONANT	F1	17.000000	0.150000
11304239	05125860	03/09/2019	LEORIP	F1	17.000000	0.010000
11304239	05125860	03/09/2019	RHYRIP	F1	17.000000	0.050000
11304239	05125860	03/09/2019	PHAARU	F1	17.000000	0.010000
11304239	05125860	03/09/2019	HILSPX	F2	83.000000	0.010000
11304239	05125860	03/09/2019	MELSPX	F2	83.000000	0.100000
11304239	05125860	03/09/2019	SPISPX	F2	83.000000	0.010000
11304239	05125860	03/09/2019	CHIPOL	F2	83.000000	0.010000
11304239	05125860	03/09/2019	CRAFIL	F2	83.000000	0.010000
11304239	05125860	03/09/2019	FISCRA	F2	83.000000	0.010000
11304239	05125860	03/09/2019	FONANT	F2	83.000000	0.030000
11304239	05125860	03/09/2019	RHYRIP	F2	83.000000	0.010000
11304239	05125860	03/09/2019	PHAARU	F2	83.000000	0.010000

11304478	05125860	13/08/2020	LEASPX	F1	30.000000	0.010000
11304478	05125860	13/08/2020	MELSPX	F1	30.000000	0.050000
11304478	05125860	13/08/2020	CHIPOL	F1	30.000000	0.100000
11304478	05125860	13/08/2020	CRAFIL	F1	30.000000	0.050000
11304478	05125860	13/08/2020	FISCRA	F1	30.000000	0.010000
11304478	05125860	13/08/2020	FONANT	F1	30.000000	0.150000
11304478	05125860	13/08/2020	RHYRIP	F1	30.000000	0.010000
11304478	05125860	13/08/2020	PHAARU	F1	30.000000	0.010000
11304478	05125860	13/08/2020	HILSPX	F2	70.000000	0.010000
11304478	05125860	13/08/2020	MELSPX	F2	70.000000	0.050000
11304478	05125860	13/08/2020	CRAFIL	F2	70.000000	0.010000
11304478	05125860	13/08/2020	FISCRA	F2	70.000000	0.010000
11304478	05125860	13/08/2020	FONANT	F2	70.000000	0.250000
11304478	05125860	13/08/2020	LEORIP	F2	70.000000	0.010000
11304478	05125860	13/08/2020	PHAARU	F2	70.000000	0.010000

11306550	05125860	11/10/2021	CLASPX	F1	40.000000	0.010000
11306550	05125860	11/10/2021	GOMSPX	F1	40.000000	0.020000
11306550	05125860	11/10/2021	HILSPX	F1	40.000000	0.010000
11306550	05125860	11/10/2021	LEASPX	F1	40.000000	0.010000
11306550	05125860	11/10/2021	MELSPX	F1	40.000000	0.010000
11306550	05125860	11/10/2021	PAASPX	F1	40.000000	0.010000
11306550	05125860	11/10/2021	PHOSPX	F1	40.000000	0.010000
11306550	05125860	11/10/2021	VAUSPX	F1	40.000000	0.010000
11306550	05125860	11/10/2021	CHIPOL	F1	40.000000	0.010000
11306550	05125860	11/10/2021	FISCRA	F1	40.000000	0.020000
11306550	05125860	11/10/2021	FONANT	F1	40.000000	0.600000
11306550	05125860	11/10/2021	HYAFLU	F1	40.000000	0.050000
11306550	05125860	11/10/2021	LEORIP	F1	40.000000	0.010000
11306550	05125860	11/10/2021	OXYSPE	F1	40.000000	0.300000
11306550	05125860	11/10/2021	PHAARU	F1	40.000000	0.010000
11306550	05125860	11/10/2021	CLASPX	F2	60.000000	0.010000
11306550	05125860	11/10/2021	HILSPX	F2	60.000000	0.010000
11306550	05125860	11/10/2021	MELSPX	F2	60.000000	0.020000
11306550	05125860	11/10/2021	CHIPOL	F2	60.000000	0.010000
11306550	05125860	11/10/2021	FONANT	F2	60.000000	0.400000
11306550	05125860	11/10/2021	HYAFLU	F2	60.000000	0.020000
11306550	05125860	11/10/2021	OXYSPE	F2	60.000000	0.200000
11306550	05125860	11/10/2021	PHAARU	F2	60.000000	0.020000

11307258	05125860	11/08/2022	LYNSPX	F1	4.000000	0.010000
11307258	05125860	11/08/2022	MELSPX	F1	4.000000	0.200000
11307258	05125860	11/08/2022	CHIPOL	F1	4.000000	0.010000
11307258	05125860	11/08/2022	FONANT	F1	4.000000	0.050000
11307258	05125860	11/08/2022	LEORIP	F1	4.000000	0.010000
11307258	05125860	11/08/2022	HILSPX	F2	96.000000	0.010000
11307258	05125860	11/08/2022	LYNSPX	F2	96.000000	0.010000
11307258	05125860	11/08/2022	CHIPOL	F2	96.000000	0.010000
11307258	05125860	11/08/2022	FISCRA	F2	96.000000	0.010000
11307258	05125860	11/08/2022	FONANT	F2	96.000000	0.050000
11307258	05125860	11/08/2022	HYAFLU	F2	96.000000	0.050000
11307258	05125860	11/08/2022	PHAARU	F2	96.000000	0.010000

