CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT

158	06124000	04/07/2013	CLASPX	F1	100.000000	0.050000
158	06124000	04/07/2013	POTPER	F1	100.000000	0.040000
158	06124000	04/07/2013	RHYRIP	F1	100.000000	0.010000
158	06124000	04/07/2013	AUDSPX	F1	100.000000	0.010000
158	06124000	04/07/2013	PELEND	F1	100.000000	0.010000
158	06124000	04/07/2013	CINDAN	F1	100.000000	0.010000
158	06124000	04/07/2013	CARPEN	F1	100.000000	0.010000
158	06124000	04/07/2013	LYSVUL	F1	100.000000	0.010000
158	06124000	04/07/2013	PHAARU	F1	100.000000	0.010000
158	06124000	04/07/2013	VERANA	F1	100.000000	0.010000

166	06131550	25/09/2013	THOSPX	F1	100.000000	0.450000
166	06131550	25/09/2013	POTPEC	F1	100.000000	0.360000
166	06131550	25/09/2013	CLASPX	F1	100.000000	0.290000
166	06131550	25/09/2013	OCTFON	F1	100.000000	0.180000
166	06131550	25/09/2013	CARACU	F1	100.000000	0.150000
166	06131550	25/09/2013	MYRSPI	F1	100.000000	0.130000
166	06131550	25/09/2013	VAUSPX	F1	100.000000	0.090000
166	06131550	25/09/2013	CINDAN	F1	100.000000	0.070000
166	06131550	25/09/2013	LUDPEP	F1	100.000000	0.070000
166	06131550	25/09/2013	CYPFUS	F1	100.000000	0.050000
166	06131550	25/09/2013	LYNSPX	F1	100.000000	0.030000
166	06131550	25/09/2013	CINFON	F1	100.000000	0.030000
166	06131550	25/09/2013	NAJMAR	F1	100.000000	0.030000
166	06131550	25/09/2013	AUDSPX	F1	100.000000	0.020000
166	06131550	25/09/2013	FISCRA	F1	100.000000	0.020000
166	06131550	25/09/2013	LEMMIU	F1	100.000000	0.010000
166	06131550	25/09/2013	PHRAUS	F1	100.000000	0.010000
166	06131550	25/09/2013	TETSPX	F1	100.000000	0.010000
166	06131550	25/09/2013	AZOFIL	F1	100.000000	0.010000
166	06131550	25/09/2013	CERDEM	F1	100.000000	0.010000
166	06131550	25/09/2013	SPRPOL	F1	100.000000	0.010000
166	06131550	25/09/2013	LYTSAL	F1	100.000000	0.010000
166	06131550	25/09/2013	VERANA	F1	100.000000	0.010000
166	06131550	25/09/2013	NEWCOD	F1	100.000000	0.010000
166	06131550	25/09/2013	NEWCOD	F1	100.000000	0.010000
166	06131550	25/09/2013	NEWCOD	F1	100.000000	0.010000

167	06142500	30/08/2013	CLASPX	F1	100.000000	0.500000
167	06142500	30/08/2013	PHOSPX	F1	100.000000	0.100000
167	06142500	30/08/2013	EQUARV	F1	100.000000	0.020000
167	06142500	30/08/2013	RHYRIP	F1	100.000000	0.010000
167	06142500	30/08/2013	MELSPX	F1	100.000000	0.010000
167	06142500	30/08/2013	SPISPX	F1	100.000000	0.010000
167	06142500	30/08/2013	STISPX	F1	100.000000	0.010000
167	06142500	30/08/2013	ULOSPX	F1	100.000000	0.010000

169	06152700	04/09/2013	BATSPX	F1	61.000000	3.000000
169	06152700	04/09/2013	CLASPX	F1	61.000000	3.000000
169	06152700	04/09/2013	NEWCOD	F1	61.000000	1.000000
169	06152700	04/09/2013	BANSPX	F1	61.000000	0.040000
169	06152700	04/09/2013	SPISPX	F1	61.000000	0.020000
169	06152700	04/09/2013	ULOSPX	F1	61.000000	0.020000
169	06152700	04/09/2013	ZYGSPX	F1	61.000000	0.020000
169	06152700	04/09/2013	CRACOM	F1	61.000000	0.020000
169	06152700	04/09/2013	CRAFIL	F1	61.000000	0.010000
169	06152700	04/09/2013	NEWCOD	F1	61.000000	0.010000
169	06152700	04/09/2013	NEWCOD	F1	61.000000	0.010000
169	06152700	04/09/2013	PHOSPX	F1	61.000000	0.010000
169	06152700	04/09/2013	BATSPX	F2	39.000000	0.050000
169	06152700	04/09/2013	CHAVUL	F2	39.000000	1.500000
169	06152700	04/09/2013	GRODEN	F2	39.000000	0.700000
169	06152700	04/09/2013	SPISPX	F2	39.000000	0.010000
169	06152700	04/09/2013	ULOSPX	F2	39.000000	0.010000
169	06152700	04/09/2013	ZYGSPX	F2	39.000000	0.010000
169	06152700	04/09/2013	EQUARV	F2	39.000000	0.010000
169	06152700	04/09/2013	PHRAUS	F2	39.000000	0.010000
169	06152700	04/09/2013	JUNART	F2	39.000000	0.010000

170	06153650	26/06/2013	SPISPX	F1	100.000000	0.010000
170	06153650	26/06/2013	NEWCOD	F1	100.000000	0.010000

171	06153900	03/09/2013	CLASPX	F1	89.000000	7.000000
171	06153900	03/09/2013	SPISPX	F1	89.000000	0.010000
171	06153900	03/09/2013	VAUSPX	F1	89.000000	0.100000
171	06153900	03/09/2013	PHRAUS	F1	89.000000	0.060000
171	06153900	03/09/2013	EQUARV	F1	89.000000	0.010000
171	06153900	03/09/2013	LYTSAL	F1	89.000000	0.010000
171	06153900	03/09/2013	DIASPX	F1	89.000000	0.010000
171	06153900	03/09/2013	STISPX	F1	89.000000	0.010000
171	06153900	03/09/2013	ZANPAL	F1	89.000000	0.010000
171	06153900	03/09/2013	SPISPX	F2	11.000000	10.000000
171	06153900	03/09/2013	VAUSPX	F2	11.000000	0.500000
171	06153900	03/09/2013	PHRAUS	F2	11.000000	0.010000
171	06153900	03/09/2013	EQUARV	F2	11.000000	0.010000

172	06154660	03/06/2013	ULOSPX	F1	100.000000	0.010000
172	06154660	03/06/2013	CRACOM	F1	100.000000	0.010000
172	06154660	03/06/2013	BATSPX	F1	100.000000	0.010000
172	06154660	03/06/2013	HYUSPX	F1	100.000000	0.010000
172	06154660	03/06/2013	LYNSPX	F1	100.000000	0.010000
172	06154660	03/06/2013	PHOSPX	F1	100.000000	0.010000
172	06154660	03/06/2013	TOYSPX	F1	100.000000	0.010000
172	06154660	03/06/2013	JUNSPX	F1	100.000000	0.010000

173	06159390	25/06/2013	SPISPX	F1	100.000000	0.000000

177	06159900	23/08/2013	NEWCOD	F1	96.000000	0.010000
177	06159900	23/08/2013	SPISPX	F1	96.000000	0.010000
177	06159900	23/08/2013	ZYGSPX	F1	96.000000	0.010000
177	06159900	23/08/2013	CLASPX	F1	96.000000	0.010000
177	06159900	23/08/2013	PHOSPX	F1	96.000000	0.010000
177	06159900	23/08/2013	EQUARV	F1	96.000000	0.010000
177	06159900	23/08/2013	POASPX	F1	96.000000	0.010000
177	06159900	23/08/2013	NEWCOD	F1	96.000000	0.010000
177	06159900	23/08/2013	SPISPX	F2	4.000000	0.010000
177	06159900	23/08/2013	ZYGSPX	F2	4.000000	0.010000

178	06212100	22/08/2013	CINRIP	F1	88.000000	0.110000
178	06212100	22/08/2013	CRAFIL	F1	88.000000	0.050000
178	06212100	22/08/2013	VAUSPX	F1	88.000000	0.030000
178	06212100	22/08/2013	CLASPX	F1	88.000000	0.020000
178	06212100	22/08/2013	RHYRIP	F1	88.000000	0.020000
178	06212100	22/08/2013	FISCRA	F1	88.000000	0.010000
178	06212100	22/08/2013	HILSPX	F1	88.000000	0.010000
178	06212100	22/08/2013	AMBRIP	F1	88.000000	0.010000
178	06212100	22/08/2013	CINAQU	F1	88.000000	0.010000
178	06212100	22/08/2013	EQUARV	F1	88.000000	0.010000
178	06212100	22/08/2013	PHAARU	F1	88.000000	0.010000
178	06212100	22/08/2013	SOADUL	F1	88.000000	0.010000
178	06212100	22/08/2013	FISCRA	F2	12.000000	0.010000
178	06212100	22/08/2013	PHOSPX	F2	12.000000	0.010000

181	06209900	19/08/2013	CLASPX	F1	100.000000	6.300000
181	06209900	19/08/2013	ENTSPX	F1	100.000000	5.000000
181	06209900	19/08/2013	MELSPX	F1	100.000000	2.300000
181	06209900	19/08/2013	MYRSPI	F1	100.000000	1.900000
181	06209900	19/08/2013	VAUSPX	F1	100.000000	1.100000
181	06209900	19/08/2013	OEDSPX	F1	100.000000	1.000000
181	06209900	19/08/2013	LUDGRA	F1	100.000000	0.650000
181	06209900	19/08/2013	TYPLAT	F1	100.000000	0.400000
181	06209900	19/08/2013	NEWCOD	F1	100.000000	0.150000
181	06209900	19/08/2013	SPISPX	F1	100.000000	0.100000
181	06209900	19/08/2013	STISPX	F1	100.000000	0.100000
181	06209900	19/08/2013	NEWCOD	F1	100.000000	0.100000
181	06209900	19/08/2013	POTNOD	F1	100.000000	0.070000
181	06209900	19/08/2013	COMSPX	F1	100.000000	0.050000
181	06209900	19/08/2013	MENAQU	F1	100.000000	0.050000
181	06209900	19/08/2013	SCILAC	F1	100.000000	0.050000
181	06209900	19/08/2013	SPAERE	F1	100.000000	0.020000
181	06209900	19/08/2013	AGRSTO	F1	100.000000	0.010000
181	06209900	19/08/2013	VERANA	F1	100.000000	0.010000
181	06209900	19/08/2013	BANSPX	F1	100.000000	0.010000
181	06209900	19/08/2013	FONANT	F1	100.000000	0.010000
181	06209900	19/08/2013	OCTFON	F1	100.000000	0.010000
181	06209900	19/08/2013	APINOD	F1	100.000000	0.010000
181	06209900	19/08/2013	LYTSAL	F1	100.000000	0.010000
181	06209900	19/08/2013	NASOFF	F1	100.000000	0.010000
181	06209900	19/08/2013	POLHYD	F1	100.000000	0.010000
181	06209900	19/08/2013	RORSPX	F1	100.000000	0.010000
181	06209900	19/08/2013	CYPERA	F1	100.000000	0.010000
181	06209900	19/08/2013	CYPLON	F1	100.000000	0.010000
181	06209900	19/08/2013	SOADUL	F1	100.000000	0.010000
181	06209900	19/08/2013	NEWCOD	F1	100.000000	0.010000
181	06209900	19/08/2013	NEWCOD	F1	100.000000	0.010000
181	06209900	19/08/2013	NEWCOD	F1	100.000000	0.010000

204	06154850	29/08/2013	FONANT	F1	100.000000	3.000000
204	06154850	29/08/2013	CLASPX	F1	100.000000	1.500000
204	06154850	29/08/2013	LEASPX	F1	100.000000	0.050000
204	06154850	29/08/2013	CRACOM	F1	100.000000	0.050000
204	06154850	29/08/2013	OSCSPX	F1	100.000000	0.040000
204	06154850	29/08/2013	SPISPX	F1	100.000000	0.040000
204	06154850	29/08/2013	NOSSPX	F1	100.000000	0.030000
204	06154850	29/08/2013	TOYSPX	F1	100.000000	0.030000
204	06154850	29/08/2013	CINRIP	F1	100.000000	0.030000
204	06154850	29/08/2013	NEWCOD	F1	100.000000	0.030000
204	06154850	29/08/2013	FISCRA	F1	100.000000	0.020000
204	06154850	29/08/2013	OEDSPX	F1	100.000000	0.010000
204	06154850	29/08/2013	RHYRIP	F1	100.000000	0.010000
204	06154850	29/08/2013	NEWCOD	F1	100.000000	0.010000
204	06154850	29/08/2013	CHAVUL	F1	100.000000	0.010000
204	06154850	29/08/2013	EQUARV	F1	100.000000	0.010000
204	06154850	29/08/2013	CARSPX	F1	100.000000	0.010000
204	06154850	29/08/2013	PHRAUS	F1	100.000000	0.010000

205	06156230	28/08/2013	TOYSPX	F1	70.000000	0.050000
205	06156230	28/08/2013	HYGLUR	F1	70.000000	0.010000
205	06156230	28/08/2013	LYNSPX	F1	70.000000	0.010000
205	06156230	28/08/2013	SPISPX	F1	70.000000	0.010000
205	06156230	28/08/2013	CLASPX	F1	70.000000	0.010000
205	06156230	28/08/2013	FISCRA	F1	70.000000	0.010000
205	06156230	28/08/2013	EQUARV	F1	70.000000	0.010000
205	06156230	28/08/2013	HYGLUR	F2	30.000000	0.010000
205	06156230	28/08/2013	NEWCOD	F2	30.000000	0.010000
205	06156230	28/08/2013	LYSVUL	F2	30.000000	0.010000

207	06159000	03/09/2013	CLASPX	F1	55.000000	8.000000
207	06159000	03/09/2013	ZYGSPX	F1	55.000000	0.010000
207	06159000	03/09/2013	MOUSPX	F1	55.000000	0.010000
207	06159000	03/09/2013	SPISPX	F1	55.000000	0.010000
207	06159000	03/09/2013	POLSPX	F1	55.000000	0.010000
207	06159000	03/09/2013	LYTSAL	F1	55.000000	0.010000
207	06159000	03/09/2013	NEWCOD	F1	55.000000	0.010000
207	06159000	03/09/2013	POTPEC	F1	55.000000	0.010000
207	06159000	03/09/2013	NEWCOD	F1	55.000000	0.010000
207	06159000	03/09/2013	NEWCOD	F1	55.000000	0.010000
207	06159000	03/09/2013	CLASPX	F2	45.000000	1.000000
207	06159000	03/09/2013	ZYGSPX	F2	45.000000	0.040000
207	06159000	03/09/2013	MOUSPX	F2	45.000000	0.030000
207	06159000	03/09/2013	SPISPX	F2	45.000000	0.030000
207	06159000	03/09/2013	POLSPX	F2	45.000000	0.020000
207	06159000	03/09/2013	LYTSAL	F2	45.000000	0.010000
207	06159000	03/09/2013	NEWCOD	F2	45.000000	0.010000
207	06159000	03/09/2013	CHAVUL	F2	45.000000	0.010000
207	06159000	03/09/2013	EQUARV	F2	45.000000	0.010000
207	06159000	03/09/2013	JUNSPX	F2	45.000000	0.010000
207	06159000	03/09/2013	PHRAUS	F2	45.000000	0.010000

208	06159385	25/06/2013	DIASPX	F1	100.000000	0.000000
208	06159385	25/06/2013	NEWCOD	F1	100.000000	0.000000

210	06157750	26/06/2013	HYUSPX	F1	93.000000	0.070000
210	06157750	26/06/2013	LYNSPX	F1	93.000000	0.020000
210	06157750	26/06/2013	BRARIV	F1	93.000000	0.010000
210	06157750	26/06/2013	BATSPX	F1	93.000000	0.010000
210	06157750	26/06/2013	CLASPX	F1	93.000000	0.010000
210	06157750	26/06/2013	DIASPX	F1	93.000000	0.010000
210	06157750	26/06/2013	ULOSPX	F1	93.000000	0.010000
210	06157750	26/06/2013	NEWCOD	F1	93.000000	0.010000
210	06157750	26/06/2013	EQUARV	F2	7.000000	0.080000
210	06157750	26/06/2013	JUNSPX	F2	7.000000	0.080000
210	06157750	26/06/2013	DRASPX	F2	7.000000	0.010000
210	06157750	26/06/2013	CHESPX	F2	7.000000	0.010000

212	06158000	25/06/2013	CLASPX	F1	100.000000	0.100000
212	06158000	25/06/2013	NEWCOD	F1	100.000000	0.030000
212	06158000	25/06/2013	DIASPX	F1	100.000000	0.010000
212	06158000	25/06/2013	MICSPX	F1	100.000000	0.010000
212	06158000	25/06/2013	SPISPX	F1	100.000000	0.010000
212	06158000	25/06/2013	STISPX	F1	100.000000	0.010000
212	06158000	25/06/2013	PHRAUS	F1	100.000000	0.010000

216	06165050	24/06/2013	AGRSTO	F1	37.000000	0.800000
216	06165050	24/06/2013	LUDPEP	F1	37.000000	0.020000
216	06165050	24/06/2013	CLASPX	F1	37.000000	1.000000
216	06165050	24/06/2013	MELSPX	F1	37.000000	0.600000
216	06165050	24/06/2013	VAUSPX	F1	37.000000	0.070000
216	06165050	24/06/2013	TETSPX	F1	37.000000	0.010000
216	06165050	24/06/2013	PHRAUS	F1	37.000000	0.010000
216	06165050	24/06/2013	SPAERE	F1	37.000000	0.020000
216	06165050	24/06/2013	LYTSAL	F1	37.000000	0.010000
216	06165050	24/06/2013	SPISPX	F1	37.000000	0.010000
216	06165050	24/06/2013	APINOD	F1	37.000000	0.010000
216	06165050	24/06/2013	MENAQU	F1	37.000000	0.010000
216	06165050	24/06/2013	AGRSTO	F2	63.000000	0.500000
216	06165050	24/06/2013	LUDPEP	F2	63.000000	0.900000
216	06165050	24/06/2013	CLASPX	F2	63.000000	0.100000
216	06165050	24/06/2013	MELSPX	F2	63.000000	0.030000
216	06165050	24/06/2013	VAUSPX	F2	63.000000	0.010000
216	06165050	24/06/2013	TETSPX	F2	63.000000	0.010000
216	06165050	24/06/2013	PHRAUS	F2	63.000000	0.010000
216	06165050	24/06/2013	LYTSAL	F2	63.000000	0.010000
216	06165050	24/06/2013	AMBRIP	F2	63.000000	0.010000
216	06165050	24/06/2013	MICSPX	F2	63.000000	0.010000
216	06165050	24/06/2013	FISCRA	F2	63.000000	0.010000

222	06159800	02/09/2013	CLASPX	F1	69.000000	46.000000
222	06159800	02/09/2013	CHAVUL	F1	69.000000	0.500000
222	06159800	02/09/2013	SPISPX	F1	69.000000	0.100000
222	06159800	02/09/2013	LYTSAL	F1	69.000000	0.010000
222	06159800	02/09/2013	PHRAUS	F1	69.000000	0.010000
222	06159800	02/09/2013	EQUARV	F1	69.000000	0.010000
222	06159800	02/09/2013	SCIMAR	F1	69.000000	0.010000
222	06159800	02/09/2013	ZANPAL	F1	69.000000	0.010000
222	06159800	02/09/2013	NEWCOD	F1	69.000000	0.010000
222	06159800	02/09/2013	CLASPX	F2	31.000000	17.000000
222	06159800	02/09/2013	CHAVUL	F2	31.000000	0.040000
222	06159800	02/09/2013	SPISPX	F2	31.000000	0.010000
222	06159800	02/09/2013	POTNOD	F2	31.000000	0.100000
222	06159800	02/09/2013	LYTSAL	F2	31.000000	0.010000
222	06159800	02/09/2013	PHRAUS	F2	31.000000	0.010000
222	06159800	02/09/2013	EQUARV	F2	31.000000	0.010000
222	06159800	02/09/2013	SCIMAR	F2	31.000000	0.010000
222	06159800	02/09/2013	POTPAN	F2	31.000000	0.010000

226	06161500	28/08/2013	CLASPX	F1	65.000000	11.000000
226	06161500	28/08/2013	POTPEC	F1	65.000000	0.050000
226	06161500	28/08/2013	PHRAUS	F1	65.000000	1.000000
226	06161500	28/08/2013	BATSPX	F1	65.000000	0.800000
226	06161500	28/08/2013	LYTSAL	F1	65.000000	0.500000
226	06161500	28/08/2013	IRIPSE	F1	65.000000	0.500000
226	06161500	28/08/2013	MENLON	F1	65.000000	0.500000
226	06161500	28/08/2013	CARPSE	F1	65.000000	0.300000
226	06161500	28/08/2013	POLLAP	F1	65.000000	0.200000
226	06161500	28/08/2013	PHAARU	F1	65.000000	0.200000
226	06161500	28/08/2013	AMBRIP	F1	65.000000	0.070000
226	06161500	28/08/2013	NEWCOD	F1	65.000000	0.070000
226	06161500	28/08/2013	RHYRIP	F1	65.000000	0.060000
226	06161500	28/08/2013	LYCEUR	F1	65.000000	0.030000
226	06161500	28/08/2013	STISPX	F1	65.000000	0.020000
226	06161500	28/08/2013	PELEND	F1	65.000000	0.020000
226	06161500	28/08/2013	JUNINF	F1	65.000000	0.020000
226	06161500	28/08/2013	SCPHOL	F1	65.000000	0.020000
226	06161500	28/08/2013	EQUARV	F1	65.000000	0.010000
226	06161500	28/08/2013	VAUSPX	F1	65.000000	0.010000
226	06161500	28/08/2013	CRAFIL	F1	65.000000	0.010000
226	06161500	28/08/2013	EUPCAN	F1	65.000000	0.010000
226	06161500	28/08/2013	LYSVUL	F1	65.000000	0.010000
226	06161500	28/08/2013	NEWCOD	F1	65.000000	0.010000
226	06161500	28/08/2013	CYPFUS	F1	65.000000	0.010000
226	06161500	28/08/2013	FISCRA	F1	65.000000	0.010000
226	06161500	28/08/2013	APINOD	F1	65.000000	0.010000
226	06161500	28/08/2013	NEWCOD	F1	65.000000	0.010000
226	06161500	28/08/2013	NEWCOD	F1	65.000000	0.010000
226	06161500	28/08/2013	POTPEC	F2	35.000000	4.000000
226	06161500	28/08/2013	PHRAUS	F2	35.000000	0.200000
226	06161500	28/08/2013	BATSPX	F2	35.000000	0.500000
226	06161500	28/08/2013	LYTSAL	F2	35.000000	0.100000
226	06161500	28/08/2013	IRIPSE	F2	35.000000	0.050000
226	06161500	28/08/2013	CARPSE	F2	35.000000	0.030000
226	06161500	28/08/2013	MYRSPI	F2	35.000000	0.500000
226	06161500	28/08/2013	POLLAP	F2	35.000000	0.100000
226	06161500	28/08/2013	GRODEN	F2	35.000000	0.200000
226	06161500	28/08/2013	LYCEUR	F2	35.000000	0.010000
226	06161500	28/08/2013	EQUARV	F2	35.000000	0.010000
226	06161500	28/08/2013	CYPFUS	F2	35.000000	0.010000
226	06161500	28/08/2013	SPISPX	F2	35.000000	0.010000
226	06161500	28/08/2013	MYRVER	F2	35.000000	0.010000
226	06161500	28/08/2013	CHAVUL	F2	35.000000	0.010000
226	06161500	28/08/2013	OEDSPX	F2	35.000000	0.010000
226	06161500	28/08/2013	POTNOD	F2	35.000000	0.010000
226	06161500	28/08/2013	SCILAC	F2	35.000000	0.010000

227	06163900	07/06/2013	CLASPX	F1	75.000000	0.600000
227	06163900	07/06/2013	MICSPX	F1	75.000000	0.150000
227	06163900	07/06/2013	AGRSTO	F1	75.000000	0.100000
227	06163900	07/06/2013	NEWCOD	F1	75.000000	0.100000
227	06163900	07/06/2013	CARPEN	F1	75.000000	0.050000
227	06163900	07/06/2013	CRAFIL	F1	75.000000	0.050000
227	06163900	07/06/2013	FISCRA	F1	75.000000	0.050000
227	06163900	07/06/2013	AMBRIP	F1	75.000000	0.020000
227	06163900	07/06/2013	TOYSPX	F1	75.000000	0.010000
227	06163900	07/06/2013	PHOSPX	F1	75.000000	0.010000
227	06163900	07/06/2013	EQUARV	F1	75.000000	0.010000
227	06163900	07/06/2013	VAUSPX	F1	75.000000	0.010000
227	06163900	07/06/2013	PELEND	F1	75.000000	0.010000
227	06163900	07/06/2013	RHYRIP	F1	75.000000	0.010000
227	06163900	07/06/2013	LYCEUR	F1	75.000000	0.010000
227	06163900	07/06/2013	LYTSAL	F1	75.000000	0.010000
227	06163900	07/06/2013	JUNART	F1	75.000000	0.010000
227	06163900	07/06/2013	PULDYS	F1	75.000000	0.010000
227	06163900	07/06/2013	NEWCOD	F1	75.000000	0.010000
227	06163900	07/06/2013	NEWCOD	F1	75.000000	0.010000
227	06163900	07/06/2013	DIASPX	F2	25.000000	1.000000
227	06163900	07/06/2013	MICSPX	F2	25.000000	0.100000
227	06163900	07/06/2013	AGRSTO	F2	25.000000	0.050000
227	06163900	07/06/2013	NEWCOD	F2	25.000000	0.050000
227	06163900	07/06/2013	MELSPX	F2	25.000000	0.250000
227	06163900	07/06/2013	CARPEN	F2	25.000000	0.100000
227	06163900	07/06/2013	CRAFIL	F2	25.000000	0.020000
227	06163900	07/06/2013	FISCRA	F2	25.000000	0.020000
227	06163900	07/06/2013	AMBRIP	F2	25.000000	0.020000
227	06163900	07/06/2013	SPISPX	F2	25.000000	0.050000
227	06163900	07/06/2013	PHOSPX	F2	25.000000	0.010000
227	06163900	07/06/2013	EQUARV	F2	25.000000	0.010000
227	06163900	07/06/2013	PHRAUS	F2	25.000000	0.010000

269	06212600	21/08/2013	CLASPX	F1	82.000000	0.750000
269	06212600	21/08/2013	SPISPX	F1	82.000000	0.150000
269	06212600	21/08/2013	LYNSPX	F1	82.000000	0.100000
269	06212600	21/08/2013	TYPDOM	F1	82.000000	0.100000
269	06212600	21/08/2013	VAUSPX	F1	82.000000	0.050000
269	06212600	21/08/2013	NOSSPX	F1	82.000000	0.050000
269	06212600	21/08/2013	OSCSPX	F1	82.000000	0.050000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.030000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.020000
269	06212600	21/08/2013	OEDSPX	F1	82.000000	0.020000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.020000
269	06212600	21/08/2013	CRACOM	F1	82.000000	0.010000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.010000
269	06212600	21/08/2013	PELEND	F1	82.000000	0.010000
269	06212600	21/08/2013	EQUARV	F1	82.000000	0.010000
269	06212600	21/08/2013	CHAVUL	F1	82.000000	0.010000
269	06212600	21/08/2013	TOYSPX	F1	82.000000	0.010000
269	06212600	21/08/2013	JUGATR	F1	82.000000	0.010000
269	06212600	21/08/2013	BANSPX	F1	82.000000	0.010000
269	06212600	21/08/2013	FISCRA	F1	82.000000	0.010000
269	06212600	21/08/2013	JUNINF	F1	82.000000	0.010000
269	06212600	21/08/2013	LYCEUR	F1	82.000000	0.010000
269	06212600	21/08/2013	MENSPX	F1	82.000000	0.010000
269	06212600	21/08/2013	JUNART	F1	82.000000	0.010000
269	06212600	21/08/2013	NEWCOD	F1	82.000000	0.010000
269	06212600	21/08/2013	CLASPX	F2	18.000000	0.100000
269	06212600	21/08/2013	SPISPX	F2	18.000000	0.050000
269	06212600	21/08/2013	LYNSPX	F2	18.000000	0.050000
269	06212600	21/08/2013	TYPDOM	F2	18.000000	0.010000
269	06212600	21/08/2013	VAUSPX	F2	18.000000	0.010000
269	06212600	21/08/2013	NEWCOD	F2	18.000000	0.010000
269	06212600	21/08/2013	CRACOM	F2	18.000000	0.010000
269	06212600	21/08/2013	PELEND	F2	18.000000	0.010000
269	06212600	21/08/2013	EQUARV	F2	18.000000	0.010000
269	06212600	21/08/2013	CHAVUL	F2	18.000000	0.010000
269	06212600	21/08/2013	TOYSPX	F2	18.000000	0.010000
269	06212600	21/08/2013	JUGATR	F2	18.000000	0.010000
269	06212600	21/08/2013	EUCVER	F2	18.000000	0.010000
269	06212600	21/08/2013	GRODEN	F2	18.000000	0.010000

271	06200700	06/06/2013	CYPLON	F1	70.000000	3.900000
271	06200700	06/06/2013	TYPLAT	F1	70.000000	2.200000
271	06200700	06/06/2013	AGRSTO	F1	70.000000	0.650000
271	06200700	06/06/2013	MENAQU	F1	70.000000	0.300000
271	06200700	06/06/2013	SCZSPX	F1	70.000000	0.150000
271	06200700	06/06/2013	ALILAN	F1	70.000000	0.150000
271	06200700	06/06/2013	PHAARU	F1	70.000000	0.010000
271	06200700	06/06/2013	CARPEN	F1	70.000000	0.100000
271	06200700	06/06/2013	LEASPX	F1	70.000000	0.150000
271	06200700	06/06/2013	EQUARV	F1	70.000000	0.100000
271	06200700	06/06/2013	SCPHOL	F1	70.000000	0.050000
271	06200700	06/06/2013	FISCRA	F1	70.000000	0.020000
271	06200700	06/06/2013	GLYNOT	F1	70.000000	0.010000
271	06200700	06/06/2013	FONANT	F1	70.000000	0.010000
271	06200700	06/06/2013	RHYRIP	F1	70.000000	0.010000
271	06200700	06/06/2013	JUNART	F1	70.000000	0.010000
