CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	286	11	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	310	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	312	5	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	317	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	318	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	321	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	322	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	364	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	383	11	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	390	3	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	399	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	421	3	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	457	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	473	60	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	485	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	491	35	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	502	4	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	619	76	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	622	34	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	623	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	625	9	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	637	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	650	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	670	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	682	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	704	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	719	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	735	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	757	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	801	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	807	84	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	819	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	831	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	837	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	838	5	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	892	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	906	8	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	933	31	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	978	243	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	998	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	1028	9	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	1043	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	1089	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	2611	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	3163	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	3170	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	B	3206	8	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	26	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	66	5	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	67	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	69	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	200	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	223	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	224	4	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	231	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	245	3	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	268	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	281	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	286	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	310	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	312	3	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	317	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	318	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	321	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	322	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	364	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	383	4	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	390	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	399	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	421	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	457	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	473	96	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	485	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	491	122	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	502	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	619	19	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	622	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	623	3	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	625	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	637	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	650	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	670	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	682	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	704	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	719	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	735	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	757	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	801	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	807	200	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	819	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	831	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	837	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	838	4	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	892	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	906	3	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	933	99	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	978	66	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	998	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	1028	8	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	1043	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	1089	1	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	2611	0	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	3163	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	3170	2	1
06172880*2017-07-10*15294*I	06172880	10/07/2017	MP6	C	3206	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	21	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	46	2	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	67	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	69	65	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	183	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	212	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	223	30	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	224	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	238	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	245	5	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	276	7	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	286	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	292	2	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	311	2	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	312	42	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	317	19	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	318	66	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	320	5	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	321	34	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	322	12	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	364	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	383	22	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	399	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	421	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	457	2	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	473	2	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	481	4	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	485	3	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	491	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	502	18	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	518	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	608	5	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	611	6	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	613	12	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	619	75	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	622	246	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	623	2	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	625	118	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	637	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	650	16	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	670	7	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	678	2	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	682	3	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	719	80	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	735	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	757	10	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	793	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	807	405	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	819	12	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	831	7	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	838	66	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	906	66	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	933	48	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	978	65	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	1004	15	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	1028	2	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	1042	4	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	1043	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	1077	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	1089	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	2395	2	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	2947	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	3163	9	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	3206	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	A	5147	5	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	21	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	46	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	67	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	69	8	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	183	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	212	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	223	8	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	224	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	238	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	245	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	276	5	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	286	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	292	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	311	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	312	4	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	317	10	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	318	101	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	320	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	321	3	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	322	4	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	364	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	383	16	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	399	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	421	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	457	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	473	2	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	481	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	485	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	491	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	502	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	518	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	608	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	611	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	613	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	619	22	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	622	39	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	623	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	625	157	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	637	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	650	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	670	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	678	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	682	2	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	719	6	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	735	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	757	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	793	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	807	225	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	819	18	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	831	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	838	25	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	906	25	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	933	15	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	978	95	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	1004	7	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	1028	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	1042	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	1043	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	1077	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	1089	3	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	2395	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	2947	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	3163	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	3206	4	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	B	5147	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	21	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	46	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	67	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	69	3	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	183	3	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	212	2	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	223	7	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	224	3	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	238	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	245	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	276	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	286	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	292	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	311	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	312	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	317	11	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	318	5	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	320	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	321	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	322	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	364	3	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	383	4	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	399	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	421	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	457	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	473	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	481	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	485	2	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	491	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	502	11	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	518	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	608	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	611	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	613	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	619	24	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	622	8	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	623	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	625	42	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	637	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	650	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	670	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	678	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	682	1	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	719	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	735	0	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	757	27	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	793	2	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	807	190	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	819	7	1
06172880*2011-10-11*15295*I	06172880	11/10/2011	MP6	C	831	3	1
