CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	1071	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	1089	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	3170	2	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	B	3206	2	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	68	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	193	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	200	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	212	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	311	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	364	5	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	457	144	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	518	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	613	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	617	4	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	618	136	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	619	88	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	622	144	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	650	4	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	657	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	678	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	682	8	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	687	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	696	3	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	698	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	757	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	783	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	801	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	807	2	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	880	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	892	352	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	906	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	928	2	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	933	1728	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	967	4	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	972	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	978	36	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	994	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	1004	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	1028	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	1030	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	1043	2	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	1051	5	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	1055	2	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	1071	0	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	1089	1	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	3170	2	1
06117850*2015-09-10*3995*I	06117850	10/09/2015	MP6	C	3206	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	69	46	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	140	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	155	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	164	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	183	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	200	4	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	210	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	212	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	231	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	239	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	363	3	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	383	3	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	394	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	399	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	404	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	421	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	457	3	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	473	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	491	113	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	502	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	613	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	619	9	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	625	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	637	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	650	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	678	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	682	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	735	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	743	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	753	12	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	757	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	801	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	807	128	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	819	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	831	6	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	837	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	838	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	906	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	933	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	1028	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	1089	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	3140	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	3206	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	5151	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	A	9794	5	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	69	29	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	140	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	155	5	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	164	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	183	3	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	200	15	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	210	9	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	212	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	231	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	239	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	363	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	383	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	394	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	399	5	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	404	6	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	421	5	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	457	5	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	473	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	491	32	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	502	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	613	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	619	21	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	625	3	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	637	3	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	650	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	678	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	682	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	735	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	743	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	753	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	757	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	801	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	807	22	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	819	10	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	831	3	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	837	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	838	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	906	8	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	933	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	1028	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	1089	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	3140	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	3206	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	5151	6	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	B	9794	13	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	69	75	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	140	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	155	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	164	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	183	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	200	7	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	210	9	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	212	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	231	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	239	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	363	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	383	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	394	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	399	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	404	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	421	12	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	457	4	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	473	7	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	491	5	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	502	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	613	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	619	22	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	625	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	637	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	650	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	678	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	682	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	735	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	743	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	753	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	757	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	801	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	807	31	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	819	8	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	831	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	837	2	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	838	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	906	8	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	933	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	1028	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	1089	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	3140	1	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	3206	0	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	5151	9	1
06111555*2015-06-03*3996*I	06111555	03/06/2015	GMP7	C	9794	13	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	66	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	69	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	140	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	183	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	200	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	212	33	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	239	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	311	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	312	9	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	319	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	363	18	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	383	17	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	394	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	399	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	421	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	457	8	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	473	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	474	8	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	496	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	502	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	613	8	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	619	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	623	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	624	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	657	20	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	658	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	670	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	679	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	690	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	704	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	719	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	740	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	757	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	801	9	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	807	432	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	819	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	844	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	861	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	906	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	933	8	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	978	10	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	997	53	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	1004	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	1051	5	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	1055	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	1089	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	2394	21	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	2611	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	3140	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	3206	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	9787	9	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	9794	9	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	24007	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	A	29153	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	66	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	69	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	140	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	183	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	200	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	212	29	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	239	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	311	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	312	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	319	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	363	14	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	383	2	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	394	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	399	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	421	29	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	457	35	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	473	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	474	22	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	496	3	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	502	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	613	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	619	0	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	623	1	1
06117500*2015-06-04*3997*I	06117500	04/06/2015	GM6/2-7	B	624	1	1
