CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305352	06212100	19/08/2021	MELSPX	F1	100.000000	0.000100
11305352	06212100	19/08/2021	SPISPX	F1	100.000000	0.019800
11305352	06212100	19/08/2021	CLASPX	F1	100.000000	0.100000

11305353	06700260	06/07/2021	CONCON	F1	64.000000	0.000000
11305353	06700260	06/07/2021	RIVSPX	F1	64.000000	0.200000
11305353	06700260	06/07/2021	PELEND	F1	64.000000	0.000000
11305353	06700260	06/07/2021	MOLCAE	F1	64.000000	0.000000
11305353	06700260	06/07/2021	MOUSPX	F1	64.000000	0.000000
11305353	06700260	06/07/2021	SPISPX	F1	64.000000	0.000000
11305353	06700260	06/07/2021	ZYGSPX	F1	64.000000	0.000000
11305353	06700260	06/07/2021	EUPCAN	F1	64.000000	0.000000
11305353	06700260	06/07/2021	TUSFAR	F1	64.000000	0.000000
11305353	06700260	06/07/2021	TOYSPX	F1	64.000000	0.027000
11305353	06700260	06/07/2021	BANSPX	F1	64.000000	0.003000
11305353	06700260	06/07/2021	PALCOM	F1	64.000000	0.040000
11305353	06700260	06/07/2021	DIDTOP	F1	64.000000	0.595000
11305353	06700260	06/07/2021	POHMEL	F1	64.000000	0.195000
11305353	06700260	06/07/2021	DIDSPA	F1	64.000000	0.000000
11305353	06700260	06/07/2021	CRAFIL	F1	64.000000	0.000000
11305353	06700260	06/07/2021	FISCRA	F1	64.000000	0.000000
11305353	06700260	06/07/2021	CONCON	F2	36.000000	0.010000
11305353	06700260	06/07/2021	RIVSPX	F2	36.000000	0.300000
11305353	06700260	06/07/2021	PELEND	F2	36.000000	0.010000
11305353	06700260	06/07/2021	MOLCAE	F2	36.000000	0.010000
11305353	06700260	06/07/2021	MOUSPX	F2	36.000000	0.010000
11305353	06700260	06/07/2021	SPISPX	F2	36.000000	0.008000
11305353	06700260	06/07/2021	ZYGSPX	F2	36.000000	0.002000
11305353	06700260	06/07/2021	EUPCAN	F2	36.000000	0.010000
11305353	06700260	06/07/2021	TUSFAR	F2	36.000000	0.060000
11305353	06700260	06/07/2021	TOYSPX	F2	36.000000	0.000000
11305353	06700260	06/07/2021	BANSPX	F2	36.000000	0.000000
11305353	06700260	06/07/2021	PALCOM	F2	36.000000	0.070000
11305353	06700260	06/07/2021	DIDTOP	F2	36.000000	0.886500
11305353	06700260	06/07/2021	POHMEL	F2	36.000000	0.099000
11305353	06700260	06/07/2021	DIDSPA	F2	36.000000	0.034500
11305353	06700260	06/07/2021	CRAFIL	F2	36.000000	0.300000
11305353	06700260	06/07/2021	FISCRA	F2	36.000000	0.030000

11305354	06212600	23/08/2021	OEDSPX	F1	100.000000	2.000000
11305354	06212600	23/08/2021	SPISPX	F1	100.000000	29.500000
11305354	06212600	23/08/2021	CLASPX	F1	100.000000	3.025000
11305354	06212600	23/08/2021	ZYGSPX	F1	100.000000	1.500000
11305354	06212600	23/08/2021	MOUSPX	F1	100.000000	2.000000
11305354	06212600	23/08/2021	BANSPX	F1	100.000000	0.032500
11305354	06212600	23/08/2021	RIVSPX	F1	100.000000	1.000000
11305354	06212600	23/08/2021	NOSSPX	F1	100.000000	0.001000
11305354	06212600	23/08/2021	PHOSPX	F1	100.000000	0.500000
11305354	06212600	23/08/2021	JUGATR	F1	100.000000	1.000000
11305354	06212600	23/08/2021	CHAVUL	F1	100.000000	0.010000
11305354	06212600	23/08/2021	PELEND	F1	100.000000	0.001000
11305354	06212600	23/08/2021	POHWAL	F1	100.000000	5.247500
11305354	06212600	23/08/2021	PALCOM	F1	100.000000	0.050000
11305354	06212600	23/08/2021	FISCRA	F1	100.000000	2.040000
11305354	06212600	23/08/2021	EQURAM	F1	100.000000	0.001000
11305354	06212600	23/08/2021	DIDSPA	F1	100.000000	0.005000

11305355	06124000	16/06/2021	MELSPX	F1	100.000000	1.000000
11305355	06124000	16/06/2021	VAUSPX	F1	100.000000	1.600000
11305355	06124000	16/06/2021	CLASPX	F1	100.000000	0.200000
11305355	06124000	16/06/2021	LEMTRI	F1	100.000000	0.010000
11305355	06124000	16/06/2021	FONANT	F1	100.000000	10.000000
11305355	06124000	16/06/2021	POTPER	F1	100.000000	0.010000
11305355	06124000	16/06/2021	ELOCAN	F1	100.000000	0.500000
11305355	06124000	16/06/2021	PELEND	F1	100.000000	0.010000
11305355	06124000	16/06/2021	POTPEC	F1	100.000000	3.000000
11305355	06124000	16/06/2021	BERERE	F1	100.000000	5.000000
11305355	06124000	16/06/2021	AGRSTO	F1	100.000000	0.100000
11305355	06124000	16/06/2021	VERANA	F1	100.000000	3.000000
11305355	06124000	16/06/2021	CALOBT	F1	100.000000	0.500000
11305355	06124000	16/06/2021	PHRAUS	F1	100.000000	0.010000
11305355	06124000	16/06/2021	LEORIP	F1	100.000000	0.500000
11305355	06124000	16/06/2021	RHYRIP	F1	100.000000	0.100000
11305355	06124000	16/06/2021	CALPLA	F1	100.000000	0.500000

11305356	06710110	19/08/2021	SPISPX	F1	100.000000	0.400000
11305356	06710110	19/08/2021	CLASPX	F1	100.000000	0.600000
11305356	06710110	19/08/2021	BANSPX	F1	100.000000	0.015000
11305356	06710110	19/08/2021	PHOSPX	F1	100.000000	0.040000
11305356	06710110	19/08/2021	EQURAM	F1	100.000000	0.003000

11305357	06153650	02/09/2021	ZYGSPX	F1	100.000000	0.125000
11305357	06153650	02/09/2021	MOUSPX	F1	100.000000	1.905000
11305357	06153650	02/09/2021	DIASPX	F1	100.000000	0.005000
11305357	06153650	02/09/2021	SPISPX	F1	100.000000	0.005000
11305357	06153650	02/09/2021	MELSPX	F1	100.000000	0.005000
11305357	06153650	02/09/2021	GOPSPX	F1	100.000000	0.005500
11305357	06153650	02/09/2021	DIDTOP	F1	100.000000	0.008000
11305357	06153650	02/09/2021	BRYSPX	F1	100.000000	0.002000
11305357	06153650	02/09/2021	AGRSTO	F1	100.000000	0.010000

11305358	06117450	30/06/2021	PHOSPX	F1	100.000000	0.070000
11305358	06117450	30/06/2021	LEMMIN	F1	100.000000	0.050000
11305358	06117450	30/06/2021	SPISPX	F1	100.000000	0.030000
11305358	06117450	30/06/2021	LEORIP	F1	100.000000	0.020000
11305358	06117450	30/06/2021	AGRSTO	F1	100.000000	0.020000
11305358	06117450	30/06/2021	VAUSPX	F1	100.000000	0.010000
11305358	06117450	30/06/2021	FISFON	F1	100.000000	0.010000
11305358	06117450	30/06/2021	LYCEUR	F1	100.000000	0.010000
11305358	06117450	30/06/2021	PHAARU	F1	100.000000	0.010000
11305358	06117450	30/06/2021	VERANA	F1	100.000000	0.010000
11305358	06117450	30/06/2021	VERBEC	F1	100.000000	0.010000

11305359	06159385	02/06/2021	CLASPX	F1	97.000000	0.010000
11305359	06159385	02/06/2021	LETSPX	F1	97.000000	0.010000
11305359	06159385	02/06/2021	RIVSPX	F1	97.000000	0.010000
11305359	06159385	02/06/2021	CLASPX	F2	3.000000	0.000000
11305359	06159385	02/06/2021	LETSPX	F2	3.000000	0.000000
11305359	06159385	02/06/2021	RIVSPX	F2	3.000000	0.000000

11305360	06159390	01/06/2021	LYTSAL	F1	95.000000	0.010000
11305360	06159390	01/06/2021	PHOSPX	F1	95.000000	0.010000
11305360	06159390	01/06/2021	TOYSPX	F1	95.000000	0.010000
11305360	06159390	01/06/2021	DIDTOP	F1	95.000000	0.010000
11305360	06159390	01/06/2021	PHRAUS	F1	95.000000	0.010000
11305360	06159390	01/06/2021	IRIPSE	F1	95.000000	0.000000
11305360	06159390	01/06/2021	MENAQU	F1	95.000000	0.000000
11305360	06159390	01/06/2021	PHAARU	F1	95.000000	0.000000
11305360	06159390	01/06/2021	JUNSPX	F1	95.000000	0.000000
11305360	06159390	01/06/2021	EQURAM	F1	95.000000	0.000000
11305360	06159390	01/06/2021	LYTSAL	F2	5.000000	0.010000
11305360	06159390	01/06/2021	PHOSPX	F2	5.000000	0.000000
11305360	06159390	01/06/2021	TOYSPX	F2	5.000000	0.000000
11305360	06159390	01/06/2021	DIDTOP	F2	5.000000	0.000000
11305360	06159390	01/06/2021	PHRAUS	F2	5.000000	0.000000
11305360	06159390	01/06/2021	IRIPSE	F2	5.000000	0.010000
11305360	06159390	01/06/2021	MENAQU	F2	5.000000	0.010000
11305360	06159390	01/06/2021	PHAARU	F2	5.000000	0.010000
11305360	06159390	01/06/2021	JUNSPX	F2	5.000000	0.010000
11305360	06159390	01/06/2021	EQURAM	F2	5.000000	0.010000

11305361	06163900	01/06/2021	CYBSPX	F1	88.000000	0.220000
11305361	06163900	01/06/2021	MENAQU	F1	88.000000	0.150000
11305361	06163900	01/06/2021	AGRSTO	F1	88.000000	0.100000
11305361	06163900	01/06/2021	BATSPX	F1	88.000000	0.050000
11305361	06163900	01/06/2021	SPISPX	F1	88.000000	0.030000
11305361	06163900	01/06/2021	FISCRA	F1	88.000000	0.020000
11305361	06163900	01/06/2021	EQUARV	F1	88.000000	0.020000
11305361	06163900	01/06/2021	TOYSPX	F1	88.000000	0.010000
11305361	06163900	01/06/2021	HELNOD	F1	88.000000	0.010000
11305361	06163900	01/06/2021	ZYGSPX	F1	88.000000	0.010000
11305361	06163900	01/06/2021	CRAFIL	F1	88.000000	0.010000
11305361	06163900	01/06/2021	DIDTOP	F1	88.000000	0.010000
11305361	06163900	01/06/2021	HYGLUR	F1	88.000000	0.010000
11305361	06163900	01/06/2021	LYCEUR	F1	88.000000	0.010000
11305361	06163900	01/06/2021	PHRAUS	F1	88.000000	0.010000
11305361	06163900	01/06/2021	LYTSAL	F1	88.000000	0.010000
11305361	06163900	01/06/2021	TUSFAR	F1	88.000000	0.010000
11305361	06163900	01/06/2021	POEREP	F1	88.000000	0.010000
11305361	06163900	01/06/2021	EQURAM	F1	88.000000	0.010000
11305361	06163900	01/06/2021	CLASPX	F1	88.000000	0.000000
11305361	06163900	01/06/2021	CYBSPX	F2	12.000000	0.100000
11305361	06163900	01/06/2021	MENAQU	F2	12.000000	0.000000
11305361	06163900	01/06/2021	AGRSTO	F2	12.000000	0.020000
11305361	06163900	01/06/2021	BATSPX	F2	12.000000	0.000000
11305361	06163900	01/06/2021	SPISPX	F2	12.000000	0.100000
11305361	06163900	01/06/2021	FISCRA	F2	12.000000	0.020000
11305361	06163900	01/06/2021	EQUARV	F2	12.000000	0.000000
11305361	06163900	01/06/2021	TOYSPX	F2	12.000000	0.010000
11305361	06163900	01/06/2021	HELNOD	F2	12.000000	0.010000
11305361	06163900	01/06/2021	ZYGSPX	F2	12.000000	0.000000
11305361	06163900	01/06/2021	CRAFIL	F2	12.000000	0.000000
11305361	06163900	01/06/2021	DIDTOP	F2	12.000000	0.000000
11305361	06163900	01/06/2021	HYGLUR	F2	12.000000	0.000000
11305361	06163900	01/06/2021	LYCEUR	F2	12.000000	0.000000
11305361	06163900	01/06/2021	PHRAUS	F2	12.000000	0.000000
11305361	06163900	01/06/2021	LYTSAL	F2	12.000000	0.000000
11305361	06163900	01/06/2021	TUSFAR	F2	12.000000	0.000000
11305361	06163900	01/06/2021	POEREP	F2	12.000000	0.000000
11305361	06163900	01/06/2021	EQURAM	F2	12.000000	0.000000
11305361	06163900	01/06/2021	CLASPX	F2	12.000000	0.030000

11305362	06165050	01/06/2021	LUDPEP	F1	64.000000	6.500000
11305362	06165050	01/06/2021	CLASPX	F1	64.000000	10.000000
11305362	06165050	01/06/2021	NASOFF	F1	64.000000	5.000000
11305362	06165050	01/06/2021	CHAVUL	F1	64.000000	0.500000
11305362	06165050	01/06/2021	VERANA	F1	64.000000	1.700000
11305362	06165050	01/06/2021	SPAERE	F1	64.000000	2.000000
11305362	06165050	01/06/2021	AGRSTO	F1	64.000000	1.500000
11305362	06165050	01/06/2021	VAUSPX	F1	64.000000	1.500000
11305362	06165050	01/06/2021	HELNOD	F1	64.000000	1.100000
11305362	06165050	01/06/2021	SPISPX	F1	64.000000	0.000000
11305362	06165050	01/06/2021	GLYFLU	F1	64.000000	0.750000
11305362	06165050	01/06/2021	PHRAUS	F1	64.000000	0.500000
11305362	06165050	01/06/2021	MICSPX	F1	64.000000	0.200000
11305362	06165050	01/06/2021	POTNOD	F1	64.000000	0.100000
11305362	06165050	01/06/2021	MENAQU	F1	64.000000	0.100000
11305362	06165050	01/06/2021	PHAARU	F1	64.000000	0.050000
11305362	06165050	01/06/2021	LEORIP	F1	64.000000	0.010000
11305362	06165050	01/06/2021	LYCEUR	F1	64.000000	0.010000
11305362	06165050	01/06/2021	TYPLAT	F1	64.000000	0.010000
11305362	06165050	01/06/2021	LYTSAL	F1	64.000000	0.010000
11305362	06165050	01/06/2021	FISCRA	F1	64.000000	0.000000
11305362	06165050	01/06/2021	EQUPAL	F1	64.000000	0.000000
11305362	06165050	01/06/2021	LUDPEP	F2	36.000000	9.500000
11305362	06165050	01/06/2021	CLASPX	F2	36.000000	1.500000
11305362	06165050	01/06/2021	NASOFF	F2	36.000000	3.500000
11305362	06165050	01/06/2021	CHAVUL	F2	36.000000	5.000000
11305362	06165050	01/06/2021	VERANA	F2	36.000000	2.500000
11305362	06165050	01/06/2021	SPAERE	F2	36.000000	1.500000
11305362	06165050	01/06/2021	AGRSTO	F2	36.000000	2.000000
11305362	06165050	01/06/2021	VAUSPX	F2	36.000000	0.100000
11305362	06165050	01/06/2021	HELNOD	F2	36.000000	0.050000
11305362	06165050	01/06/2021	SPISPX	F2	36.000000	1.900000
11305362	06165050	01/06/2021	GLYFLU	F2	36.000000	0.500000
11305362	06165050	01/06/2021	PHRAUS	F2	36.000000	0.000000
11305362	06165050	01/06/2021	MICSPX	F2	36.000000	0.020000
11305362	06165050	01/06/2021	POTNOD	F2	36.000000	0.030000
11305362	06165050	01/06/2021	MENAQU	F2	36.000000	0.010000
11305362	06165050	01/06/2021	PHAARU	F2	36.000000	0.010000
11305362	06165050	01/06/2021	LEORIP	F2	36.000000	0.010000
11305362	06165050	01/06/2021	LYCEUR	F2	36.000000	0.010000
11305362	06165050	01/06/2021	TYPLAT	F2	36.000000	0.000000
11305362	06165050	01/06/2021	LYTSAL	F2	36.000000	0.000000
11305362	06165050	01/06/2021	FISCRA	F2	36.000000	0.010000
11305362	06165050	01/06/2021	EQUPAL	F2	36.000000	0.010000

11305363	06195000	28/06/2021	VAUSPX	F1	31.000000	35.000000
11305363	06195000	28/06/2021	CLASPX	F1	31.000000	3.000000
11305363	06195000	28/06/2021	PLRSPX	F1	31.000000	0.200000
11305363	06195000	28/06/2021	MENAQU	F1	31.000000	0.000000
11305363	06195000	28/06/2021	RANREP	F1	31.000000	0.010000
11305363	06195000	28/06/2021	HELNOD	F1	31.000000	0.010000
11305363	06195000	28/06/2021	OEDSPX	F1	31.000000	0.000000
11305363	06195000	28/06/2021	PELSPX	F1	31.000000	0.000000
11305363	06195000	28/06/2021	AGRSTO	F1	31.000000	0.000000
11305363	06195000	28/06/2021	LYCEUR	F1	31.000000	0.000000
11305363	06195000	28/06/2021	NASOFF	F1	31.000000	0.000000
11305363	06195000	28/06/2021	PHAARU	F1	31.000000	0.000000
11305363	06195000	28/06/2021	PHRAUS	F1	31.000000	0.000000
11305363	06195000	28/06/2021	LYTSAL	F1	31.000000	0.000000
11305363	06195000	28/06/2021	PERMAC	F1	31.000000	0.000000
11305363	06195000	28/06/2021	SAMVAL	F1	31.000000	0.000000
11305363	06195000	28/06/2021	HILSPX	F1	31.000000	0.010000
11305363	06195000	28/06/2021	CINDAN	F1	31.000000	0.010000
11305363	06195000	28/06/2021	LEORIP	F1	31.000000	0.010000
11305363	06195000	28/06/2021	RHYRIP	F1	31.000000	0.010000
11305363	06195000	28/06/2021	VERANA	F1	31.000000	0.010000
11305363	06195000	28/06/2021	SCRAUR	F1	31.000000	0.010000
11305363	06195000	28/06/2021	VAUSPX	F2	69.000000	20.500000
11305363	06195000	28/06/2021	CLASPX	F2	69.000000	0.000000
11305363	06195000	28/06/2021	PLRSPX	F2	69.000000	0.000000
11305363	06195000	28/06/2021	MENAQU	F2	69.000000	0.020000
11305363	06195000	28/06/2021	RANREP	F2	69.000000	0.010000
11305363	06195000	28/06/2021	HELNOD	F2	69.000000	0.010000
11305363	06195000	28/06/2021	OEDSPX	F2	69.000000	0.010000
11305363	06195000	28/06/2021	PELSPX	F2	69.000000	0.010000
11305363	06195000	28/06/2021	AGRSTO	F2	69.000000	0.010000
11305363	06195000	28/06/2021	LYCEUR	F2	69.000000	0.010000
11305363	06195000	28/06/2021	NASOFF	F2	69.000000	0.010000
11305363	06195000	28/06/2021	PHAARU	F2	69.000000	0.010000
11305363	06195000	28/06/2021	PHRAUS	F2	69.000000	0.010000
11305363	06195000	28/06/2021	LYTSAL	F2	69.000000	0.010000
11305363	06195000	28/06/2021	PERMAC	F2	69.000000	0.010000
11305363	06195000	28/06/2021	SAMVAL	F2	69.000000	0.010000
11305363	06195000	28/06/2021	HILSPX	F2	69.000000	0.000000
11305363	06195000	28/06/2021	CINDAN	F2	69.000000	0.000000
11305363	06195000	28/06/2021	LEORIP	F2	69.000000	0.000000
11305363	06195000	28/06/2021	RHYRIP	F2	69.000000	0.000000
11305363	06195000	28/06/2021	VERANA	F2	69.000000	0.000000
11305363	06195000	28/06/2021	SCRAUR	F2	69.000000	0.000000

11305364	06195500	28/06/2021	VAUSPX	F1	27.000000	1.500000
11305364	06195500	28/06/2021	NASOFF	F1	27.000000	0.100000
11305364	06195500	28/06/2021	POTNOD	F1	27.000000	0.200000
11305364	06195500	28/06/2021	RANTRI	F1	27.000000	0.150000
11305364	06195500	28/06/2021	ARUDON	F1	27.000000	0.100000
11305364	06195500	28/06/2021	HELNOD	F1	27.000000	0.050000
11305364	06195500	28/06/2021	LEMMIT	F1	27.000000	0.010000
11305364	06195500	28/06/2021	CLASPX	F1	27.000000	0.010000
11305364	06195500	28/06/2021	MELSPX	F1	27.000000	0.010000
11305364	06195500	28/06/2021	PHAARU	F1	27.000000	0.010000
11305364	06195500	28/06/2021	PERMAC	F1	27.000000	0.010000
11305364	06195500	28/06/2021	SCRAUR	F1	27.000000	0.010000
11305364	06195500	28/06/2021	MIRSPX	F1	27.000000	0.000000
11305364	06195500	28/06/2021	OSCSPX	F1	27.000000	0.000000
11305364	06195500	28/06/2021	SPISPX	F1	27.000000	0.000000
11305364	06195500	28/06/2021	VERANA	F1	27.000000	0.000000
11305364	06195500	28/06/2021	LYTSAL	F1	27.000000	0.000000
11305364	06195500	28/06/2021	SOADUL	F1	27.000000	0.000000
11305364	06195500	28/06/2021	LEMMIN	F1	27.000000	0.010000
11305364	06195500	28/06/2021	VAUSPX	F2	73.000000	0.800000
11305364	06195500	28/06/2021	NASOFF	F2	73.000000	0.800000
11305364	06195500	28/06/2021	POTNOD	F2	73.000000	0.150000
11305364	06195500	28/06/2021	RANTRI	F2	73.000000	0.100000
11305364	06195500	28/06/2021	ARUDON	F2	73.000000	0.100000
11305364	06195500	28/06/2021	HELNOD	F2	73.000000	0.020000
11305364	06195500	28/06/2021	LEMMIT	F2	73.000000	0.030000
11305364	06195500	28/06/2021	CLASPX	F2	73.000000	0.010000
11305364	06195500	28/06/2021	MELSPX	F2	73.000000	0.010000
11305364	06195500	28/06/2021	PHAARU	F2	73.000000	0.010000
11305364	06195500	28/06/2021	PERMAC	F2	73.000000	0.010000
11305364	06195500	28/06/2021	SCRAUR	F2	73.000000	0.010000
