CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40009202012	04000920	20/08/2012	NROS	2
40009202012	04000920	20/08/2012	ADEU	2
40009202012	04000920	20/08/2012	NCPR	13
40009202012	04000920	20/08/2012	RSIN	1
40009202012	04000920	20/08/2012	ESLE	2
40009202012	04000920	20/08/2012	CCMP	12
40009202012	04000920	20/08/2012	NFON	17
40009202012	04000920	20/08/2012	AINA	1
40009202012	04000920	20/08/2012	UULN	4
40009202012	04000920	20/08/2012	EOMI	1
40009202012	04000920	20/08/2012	ADDA	1
40009202012	04000920	20/08/2012	NPAL	8
40009202012	04000920	20/08/2012	COPL	6
40009202012	04000920	20/08/2012	MPMI	2
40009202012	04000920	20/08/2012	NIS1	8
40009202012	04000920	20/08/2012	GMIN	2
40009202012	04000920	20/08/2012	ADSH	1
40009202012	04000920	20/08/2012	SSVE	30
40009202012	04000920	20/08/2012	GPUM	2
40009202012	04000920	20/08/2012	NPAE	3
40009202012	04000920	20/08/2012	ENMI	8
40009202012	04000920	20/08/2012	PTLA	4
40009202012	04000920	20/08/2012	ADRI	1
40009202012	04000920	20/08/2012	GMMI	3
40009202012	04000920	20/08/2012	SPIN	2
40009202012	04000920	20/08/2012	NTPT	2
40009202012	04000920	20/08/2012	MVAR	2
40009202012	04000920	20/08/2012	AVEN	1
40009202012	04000920	20/08/2012	NACI	2
40009202012	04000920	20/08/2012	GOLL	1
40009202012	04000920	20/08/2012	FSAP	2
40009202012	04000920	20/08/2012	NDIS	1
40009202012	04000920	20/08/2012	NIAR	2
40009202012	04000920	20/08/2012	FBID	2
40009202012	04000920	20/08/2012	FCBI	6
40009482012	04000948	12/07/2012	CPLI	40
40009482012	04000948	12/07/2012	ADSU	41
40009482012	04000948	12/07/2012	NINC	94
40009482012	04000948	12/07/2012	MPMI	19
40009482012	04000948	12/07/2012	ENMI	42
40009482012	04000948	12/07/2012	NCTE	2
40009482012	04000948	12/07/2012	NYCO	18
40009482012	04000948	12/07/2012	RSIN	22
40009482012	04000948	12/07/2012	NFON	1
40009482012	04000948	12/07/2012	CEUG	18
40009482012	04000948	12/07/2012	GPEL	49
40009482012	04000948	12/07/2012	RABB	26
40009482012	04000948	12/07/2012	ADMI	7
40009482012	04000948	12/07/2012	COPL	4
40009482012	04000948	12/07/2012	FSAP	10
40009482012	04000948	12/07/2012	GRHB	1
40009482012	04000948	12/07/2012	GACC	2
40009482012	04000948	12/07/2012	EOMI	2
40009482012	04000948	12/07/2012	ADTG	2
40009482012	04000948	12/07/2012	PTLA	1
40009482012	04000948	12/07/2012	ADRI	1
40022002012	04002200	21/08/2012	GBOB	31
40022002012	04002200	21/08/2012	NYCO	82
40022002012	04002200	21/08/2012	GMMI	7
40022002012	04002200	21/08/2012	ESBM	71
40022002012	04002200	21/08/2012	NCTE	7
40022002012	04002200	21/08/2012	NPAE	49
40022002012	04002200	21/08/2012	GPRI	4
40022002012	04002200	21/08/2012	NINC	35
40022002012	04002200	21/08/2012	NFON	14
40022002012	04002200	21/08/2012	NAMP	19
40022002012	04002200	21/08/2012	GMIN	6
40022002012	04002200	21/08/2012	CEUG	2
40022002012	04002200	21/08/2012	FSAP	23
40022002012	04002200	21/08/2012	MPMI	8
40022002012	04002200	21/08/2012	GPAR	16
40022002012	04002200	21/08/2012	AVEN	3
40022002012	04002200	21/08/2012	DVUL	1
40022002012	04002200	21/08/2012	SSVE	3
40022002012	04002200	21/08/2012	GEVA	9
40022002012	04002200	21/08/2012	SSEM	1
40022002012	04002200	21/08/2012	UULN	1
40022002012	04002200	21/08/2012	MVAR	3
40022002012	04002200	21/08/2012	AKRY	2
40022002012	04002200	21/08/2012	ESLE	3
40028702012	04002870	11/07/2012	ADSU	56
40028702012	04002870	11/07/2012	NYCO	4
40028702012	04002870	11/07/2012	RSIN	18
40028702012	04002870	11/07/2012	CPLI	16
40028702012	04002870	11/07/2012	NCTE	10
40028702012	04002870	11/07/2012	ADLS	56
40028702012	04002870	11/07/2012	MPMI	43
40028702012	04002870	11/07/2012	ADSP	38
40028702012	04002870	11/07/2012	GACC	14
40028702012	04002870	11/07/2012	NGRE	2
40028702012	04002870	11/07/2012	ADMI	14
40028702012	04002870	11/07/2012	NRCH	8
40028702012	04002870	11/07/2012	CINV	2
40028702012	04002870	11/07/2012	NDIS	5
40028702012	04002870	11/07/2012	ADSO	5
40028702012	04002870	11/07/2012	FARC	3
40028702012	04002870	11/07/2012	ENMI	20
40028702012	04002870	11/07/2012	GMPU	10
40028702012	04002870	11/07/2012	APED	6
40028702012	04002870	11/07/2012	RABB	5
40028702012	04002870	11/07/2012	ESLE	7
40028702012	04002870	11/07/2012	SEMN	11
40028702012	04002870	11/07/2012	MVAR	4
40028702012	04002870	11/07/2012	PTLA	5
40028702012	04002870	11/07/2012	NANT	2
40028702012	04002870	11/07/2012	EAUE	1
40028702012	04002870	11/07/2012	GPEL	14
40028702012	04002870	11/07/2012	FCVA	3
40028702012	04002870	11/07/2012	GRHB	5
40028702012	04002870	11/07/2012	UULN	1
40028702012	04002870	11/07/2012	FDEL	1
40028702012	04002870	11/07/2012	ACLI	2
40028702012	04002870	11/07/2012	NINC	3
40028702012	04002870	11/07/2012	GPAR	1
40028702012	04002870	11/07/2012	ADMS	1
40028702012	04002870	11/07/2012	COPL	4
40032002012	04003200	10/07/2012	ADRI	97
40032002012	04003200	10/07/2012	RSIN	7
40032002012	04003200	10/07/2012	PTLA	2
40032002012	04003200	10/07/2012	ADMI	67
40032002012	04003200	10/07/2012	ADSU	28
40032002012	04003200	10/07/2012	NCTE	12
40032002012	04003200	10/07/2012	EOMI	13
40032002012	04003200	10/07/2012	NDIS	2
40032002012	04003200	10/07/2012	MPMI	11
40032002012	04003200	10/07/2012	FRUM	3
40032002012	04003200	10/07/2012	ESLE	2
40032002012	04003200	10/07/2012	NYCO	3
40032002012	04003200	10/07/2012	NCRY	2
40032002012	04003200	10/07/2012	CPLI	48
40032002012	04003200	10/07/2012	SSVE	29
40032002012	04003200	10/07/2012	ENMI	7
40032002012	04003200	10/07/2012	GACC	3
40032002012	04003200	10/07/2012	NINC	4
40032002012	04003200	10/07/2012	NRCH	2
40032002012	04003200	10/07/2012	FSAP	6
40032002012	04003200	10/07/2012	ADSH	22
40032002012	04003200	10/07/2012	ADSP	2
40032002012	04003200	10/07/2012	ADEU	1
40032002012	04003200	10/07/2012	PLFR	2
40032002012	04003200	10/07/2012	FCVA	2
40032002012	04003200	10/07/2012	NGRE	2
40032002012	04003200	10/07/2012	NACD	4
40032002012	04003200	10/07/2012	ADSO	1
40032002012	04003200	10/07/2012	NLIN	1
40032002012	04003200	10/07/2012	NVEN	2
40032002012	04003200	10/07/2012	RABB	1
40032002012	04003200	10/07/2012	NANT	1
40032002012	04003200	10/07/2012	ADAM	2
40032002012	04003200	10/07/2012	GMMI	1
40032002012	04003200	10/07/2012	FPIN	3
40032002012	04003200	10/07/2012	CEUG	2
40032002012	04003200	10/07/2012	ACLI	1
40032002012	04003200	10/07/2012	APED	2
40032002012	04003200	10/07/2012	AINA	2
40033402012	04003340	09/07/2012	SEMN	55
40033402012	04003340	09/07/2012	ADMI	195
40033402012	04003340	09/07/2012	ADSO	16
40033402012	04003340	09/07/2012	PTLA	12
40033402012	04003340	09/07/2012	RSIN	2
40033402012	04003340	09/07/2012	FCRP	17
40033402012	04003340	09/07/2012	MPMI	7
40033402012	04003340	09/07/2012	ACLI	5
40033402012	04003340	09/07/2012	TVEN	2
40033402012	04003340	09/07/2012	ADDA	6
40033402012	04003340	09/07/2012	CPLI	16
40033402012	04003340	09/07/2012	FTEN	11
40033402012	04003340	09/07/2012	MCIR	3
40033402012	04003340	09/07/2012	SSVE	4
40033402012	04003340	09/07/2012	ENMI	2
40033402012	04003340	09/07/2012	GCFU	1
40033402012	04003340	09/07/2012	AUDI	1
40033402012	04003340	09/07/2012	DMES	10
40033402012	04003340	09/07/2012	NPAE	2
40033402012	04003340	09/07/2012	PINU	5
40033402012	04003340	09/07/2012	PLFR	1
40033402012	04003340	09/07/2012	NCPR	4
40033402012	04003340	09/07/2012	PGRN	2
40033402012	04003340	09/07/2012	PSRE	4
40033402012	04003340	09/07/2012	RABB	1
40033402012	04003340	09/07/2012	ADMA	1
40033402012	04003340	09/07/2012	EUNO	5
40033402012	04003340	09/07/2012	GPEX	1
40033402012	04003340	09/07/2012	NIP	0
40033402012	04003340	09/07/2012	NIPM	2
40033402012	04003340	09/07/2012	NARV	1
40033402012	04003340	09/07/2012	GPEL	2
40033402012	04003340	09/07/2012	AFUG	2
40033402012	04003340	09/07/2012	ESLE	1
40033402012	04003340	09/07/2012	NLAN	1
40033552012	04003355	12/09/2012	EOMI	105
40033552012	04003355	12/09/2012	ADMI	136
40033552012	04003355	12/09/2012	PLFR	16
40033552012	04003355	12/09/2012	ADDA	3
40033552012	04003355	12/09/2012	CPLI	70
40033552012	04003355	12/09/2012	NCRY	3
40033552012	04003355	12/09/2012	ENMI	6
40033552012	04003355	12/09/2012	ACLI	1
40033552012	04003355	12/09/2012	FCVA	4
40033552012	04003355	12/09/2012	NDIS	1
40033552012	04003355	12/09/2012	GPAR	1
40033552012	04003355	12/09/2012	NYCO	2
40033552012	04003355	12/09/2012	ADSO	5
40033552012	04003355	12/09/2012	ADSP	5
40033552012	04003355	12/09/2012	DPER	1
40033552012	04003355	12/09/2012	NACD	3
40033552012	04003355	12/09/2012	RSIN	7
40033552012	04003355	12/09/2012	FRUM	1
40033552012	04003355	12/09/2012	NRCH	2
40033552012	04003355	12/09/2012	ADSH	1
40033552012	04003355	12/09/2012	MPMI	3
40033552012	04003355	12/09/2012	COPL	2
40033552012	04003355	12/09/2012	NCTE	4
40033552012	04003355	12/09/2012	ADSU	2
40033552012	04003355	12/09/2012	FSAP	3
40033552012	04003355	12/09/2012	ADRI	3
40033552012	04003355	12/09/2012	PTLA	2
40033552012	04003355	12/09/2012	CHME	1
40033552012	04003355	12/09/2012	MCCO	2
40033552012	04003355	12/09/2012	EPEC	1
40033552012	04003355	12/09/2012	NGRE	2
40033552012	04003355	12/09/2012	AINA	1
40033552012	04003355	12/09/2012	NARV	1
40033552012	04003355	12/09/2012	NLAN	2
40035002012	04003500	17/09/2012	ADMI	107
40035002012	04003500	17/09/2012	NCTE	65
40035002012	04003500	17/09/2012	ADRI	11
40035002012	04003500	17/09/2012	ADSH	59
40035002012	04003500	17/09/2012	CPLI	90
40035002012	04003500	17/09/2012	MPMI	2
40035002012	04003500	17/09/2012	NINC	7
40035002012	04003500	17/09/2012	NGRE	2
40035002012	04003500	17/09/2012	NYCO	7
40035002012	04003500	17/09/2012	ENMI	3
40035002012	04003500	17/09/2012	CEUG	10
40035002012	04003500	17/09/2012	ADSU	4
40035002012	04003500	17/09/2012	ADSO	2
40035002012	04003500	17/09/2012	PLFR	1
40035002012	04003500	17/09/2012	ESLE	7
40035002012	04003500	17/09/2012	NGER	1
40035002012	04003500	17/09/2012	GPUM	1
40035002012	04003500	17/09/2012	COPL	2
40035002012	04003500	17/09/2012	MVAR	2
40035002012	04003500	17/09/2012	RSIN	2
40035002012	04003500	17/09/2012	FCVA	3
40035002012	04003500	17/09/2012	FPIN	1
40035002012	04003500	17/09/2012	ADDA	1
40035002012	04003500	17/09/2012	GMIN	4
40035002012	04003500	17/09/2012	PTLA	2
40035002012	04003500	17/09/2012	NFON	2
40035002012	04003500	17/09/2012	NPAE	2
40036452012	04003645	04/09/2012	ADMI	74
40036452012	04003645	04/09/2012	NTPT	1
40036452012	04003645	04/09/2012	ESLE	16
40036452012	04003645	04/09/2012	CPLI	76
40036452012	04003645	04/09/2012	MPMI	2
40036452012	04003645	04/09/2012	FRUM	4
40036452012	04003645	04/09/2012	EOMI	49
40036452012	04003645	04/09/2012	ADSO	28
40036452012	04003645	04/09/2012	MVAR	3
40036452012	04003645	04/09/2012	NCTE	5
40036452012	04003645	04/09/2012	NLAN	4
40036452012	04003645	04/09/2012	PLFR	19
40036452012	04003645	04/09/2012	RSIN	13
40036452012	04003645	04/09/2012	DOBL	1
40036452012	04003645	04/09/2012	FSAP	2
40036452012	04003645	04/09/2012	GPAR	6
40036452012	04003645	04/09/2012	GPRO	1
40036452012	04003645	04/09/2012	NARV	4
40036452012	04003645	04/09/2012	NRHY	1
40036452012	04003645	04/09/2012	PTLA	9
40036452012	04003645	04/09/2012	NVEN	3
40036452012	04003645	04/09/2012	ADDA	1
40036452012	04003645	04/09/2012	FCVA	12
40036452012	04003645	04/09/2012	ENMI	10
40036452012	04003645	04/09/2012	NDIS	2
40036452012	04003645	04/09/2012	NIAR	7
40036452012	04003645	04/09/2012	NULA	2
40036452012	04003645	04/09/2012	NCRY	3
40036452012	04003645	04/09/2012	ADSH	12
40036452012	04003645	04/09/2012	GACC	6
40036452012	04003645	04/09/2012	GRHB	4
40036452012	04003645	04/09/2012	NGRE	5
40036452012	04003645	04/09/2012	NCCT	1
40036452012	04003645	04/09/2012	PBOR	1
40036452012	04003645	04/09/2012	ADSP	1
40036452012	04003645	04/09/2012	SPUP	1
40036452012	04003645	04/09/2012	MCCO	2
40036452012	04003645	04/09/2012	NPAL	1
40036452012	04003645	04/09/2012	AOBG	2
40036452012	04003645	04/09/2012	UULN	2
40036452012	04003645	04/09/2012	AINA	1
40036452012	04003645	04/09/2012	ADMM	1
40036452012	04003645	04/09/2012	APED	2
40039002012	04003900	05/09/2012	CPLI	42
40039002012	04003900	05/09/2012	NCTE	19
40039002012	04003900	05/09/2012	ADSH	70
40039002012	04003900	05/09/2012	ADMI	149
40039002012	04003900	05/09/2012	FRUM	27
40039002012	04003900	05/09/2012	FSAP	2
40039002012	04003900	05/09/2012	NGRE	7
40039002012	04003900	05/09/2012	ADDA	1
40039002012	04003900	05/09/2012	CEUG	6
40039002012	04003900	05/09/2012	ESLE	12
40039002012	04003900	05/09/2012	NYCO	17
40039002012	04003900	05/09/2012	FCVA	13
40039002012	04003900	05/09/2012	MVAR	4
40039002012	04003900	05/09/2012	NRAD	1
40039002012	04003900	05/09/2012	NINC	6
40039002012	04003900	05/09/2012	COPL	8
40039002012	04003900	05/09/2012	ADSU	3
40039002012	04003900	05/09/2012	SSVE	3
40039002012	04003900	05/09/2012	ADSO	1
40039002012	04003900	05/09/2012	GMIN	4
40039002012	04003900	05/09/2012	RABB	4
40039002012	04003900	05/09/2012	FCCP	1
40039002012	04003900	05/09/2012	PTLA	2
40039002012	04003900	05/09/2012	NREC	2
40039002012	04003900	05/09/2012	ENMI	4
40039002012	04003900	05/09/2012	NDIS	1
40040702012	04004070	10/10/2012	FCVA	19
40040702012	04004070	10/10/2012	FRUM	1
40040702012	04004070	10/10/2012	ADSO	1
40040702012	04004070	10/10/2012	ADRI	5
40040702012	04004070	10/10/2012	PLFR	14
40040702012	04004070	10/10/2012	CEUG	2
40040702012	04004070	10/10/2012	CPLA	28
40040702012	04004070	10/10/2012	APED	3
40040702012	04004070	10/10/2012	EOMI	10
40040702012	04004070	10/10/2012	MPMI	4
40040702012	04004070	10/10/2012	NGRE	6
40040702012	04004070	10/10/2012	NRCH	23
40040702012	04004070	10/10/2012	NLAN	2
40040702012	04004070	10/10/2012	GPAR	2
40040702012	04004070	10/10/2012	NYCO	4
40040702012	04004070	10/10/2012	GACC	3
40040702012	04004070	10/10/2012	ADSP	2
40040702012	04004070	10/10/2012	VUCO	2
40040702012	04004070	10/10/2012	ADMI	51
40040702012	04004070	10/10/2012	CPLI	124
40040702012	04004070	10/10/2012	RABB	41
40040702012	04004070	10/10/2012	NINC	54
40041002012	04004100	21/08/2012	NCTE	24
40041002012	04004100	21/08/2012	ESBM	13
40041002012	04004100	21/08/2012	NYCO	38
40041002012	04004100	21/08/2012	ADSH	6
40041002012	04004100	21/08/2012	NAMP	27
40041002012	04004100	21/08/2012	NINC	15
40041002012	04004100	21/08/2012	MPMI	1
40041002012	04004100	21/08/2012	CEUG	42
40041002012	04004100	21/08/2012	GBOB	35
40041002012	04004100	21/08/2012	ESLE	19
40041002012	04004100	21/08/2012	NPAL	8
40041002012	04004100	21/08/2012	FSAP	18
40041002012	04004100	21/08/2012	NPAE	21
40041002012	04004100	21/08/2012	SSVE	102
40041002012	04004100	21/08/2012	FPIN	10
40041002012	04004100	21/08/2012	NAAM	3
40041002012	04004100	21/08/2012	NVEN	2
40041002012	04004100	21/08/2012	NGRE	1
40041002012	04004100	21/08/2012	COPL	6
40041002012	04004100	21/08/2012	GMIN	2
40041002012	04004100	21/08/2012	CPLA	2
40041002012	04004100	21/08/2012	GPUM	4
40041002012	04004100	21/08/2012	ADMM	1
40041002012	04004100	21/08/2012	CPLI	2
40041002012	04004100	21/08/2012	ADEU	2
40041002012	04004100	21/08/2012	APED	2
40041002012	04004100	21/08/2012	PLFR	1
40041002012	04004100	21/08/2012	FCVA	1
40041002012	04004100	21/08/2012	FCBI	22
40045202012	04004520	10/10/2012	DPST	2
40045202012	04004520	10/10/2012	AAMB	3
40045202012	04004520	10/10/2012	DMES	1
40045202012	04004520	10/10/2012	UULN	2
40045202012	04004520	10/10/2012	SSVE	4
40045202012	04004520	10/10/2012	FRUM	15
40045202012	04004520	10/10/2012	ADMI	48
40045202012	04004520	10/10/2012	ADSO	16
40045202012	04004520	10/10/2012	ADSH	14
40045202012	04004520	10/10/2012	ADRI	11
40045202012	04004520	10/10/2012	PDAU	2
40045202012	04004520	10/10/2012	ADCT	2
40045202012	04004520	10/10/2012	PTLA	28
40045202012	04004520	10/10/2012	PLFR	8
40045202012	04004520	10/10/2012	ADEU	2
40045202012	04004520	10/10/2012	CEUG	12
40045202012	04004520	10/10/2012	CPLI	98
40045202012	04004520	10/10/2012	EOMI	15
40045202012	04004520	10/10/2012	MPMI	3
40045202012	04004520	10/10/2012	RSIN	39
40045202012	04004520	10/10/2012	ENMI	10
40045202012	04004520	10/10/2012	RABB	2
40045202012	04004520	10/10/2012	NCTE	1
40045202012	04004520	10/10/2012	NGRE	6
40045202012	04004520	10/10/2012	NTPT	3
40045202012	04004520	10/10/2012	NLAN	4
40045202012	04004520	10/10/2012	NCTT	5
40045202012	04004520	10/10/2012	PPRO	1
40045202012	04004520	10/10/2012	NCRY	9
40045202012	04004520	10/10/2012	NGER	5
40045202012	04004520	10/10/2012	NASP	2
40045202012	04004520	10/10/2012	GPAR	15
40045202012	04004520	10/10/2012	GOMS	4
40045202012	04004520	10/10/2012	NDIS	1
40045202012	04004520	10/10/2012	NZSS	4
40045202012	04004520	10/10/2012	NYCO	2
40045202012	04004520	10/10/2012	EUNS	5
40045202012	04004520	10/10/2012	SANG	1
40045592012	04004559	10/07/2012	NGRE	9
40045592012	04004559	10/07/2012	NLAN	3
40045592012	04004559	10/07/2012	NRHY	1
40045592012	04004559	10/07/2012	VUCO	4
40045592012	04004559	10/07/2012	GPAR	4
40045592012	04004559	10/07/2012	NINC	23
40045592012	04004559	10/07/2012	NPAL	3
40045592012	04004559	10/07/2012	NPAD	4
40045592012	04004559	10/07/2012	NYCO	2
40045592012	04004559	10/07/2012	CMLF	1
40045592012	04004559	10/07/2012	DPST	1
40045592012	04004559	10/07/2012	MVAR	1
40045592012	04004559	10/07/2012	FCVA	7
40045592012	04004559	10/07/2012	FRUM	1
40045592012	04004559	10/07/2012	ADMI	131
40045592012	04004559	10/07/2012	ADSU	15
40045592012	04004559	10/07/2012	ADSH	12
40045592012	04004559	10/07/2012	ADRI	11
40045592012	04004559	10/07/2012	ADSO	1
40045592012	04004559	10/07/2012	COPL	22
40045592012	04004559	10/07/2012	CEUG	6
40045592012	04004559	10/07/2012	CPLI	56
40045592012	04004559	10/07/2012	COCS	2
40045592012	04004559	10/07/2012	PSMT	1
40045592012	04004559	10/07/2012	EOMI	17
40045592012	04004559	10/07/2012	ENSP	2
40045592012	04004559	10/07/2012	FSAP	10
40045592012	04004559	10/07/2012	MPMI	16
40045592012	04004559	10/07/2012	GACC	6
40045592012	04004559	10/07/2012	RSIN	25
40045592012	04004559	10/07/2012	ENMI	1
40045592012	04004559	10/07/2012	RABB	3
40048052012	04004805	11/10/2012	PTLA	12
40048052012	04004805	11/10/2012	PLFR	6
40048052012	04004805	11/10/2012	ADSO	2
40048052012	04004805	11/10/2012	EOMI	12
40048052012	04004805	11/10/2012	FSAP	101
40048052012	04004805	11/10/2012	MPMI	256
40048052012	04004805	11/10/2012	RSIN	3
40048052012	04004805	11/10/2012	GPAR	6
40048052012	04004805	11/10/2012	NINC	6
40048052012	04004805	11/10/2012	NPAL	3
40048252012	04004825	10/10/2012	FRUM	6
40048252012	04004825	10/10/2012	ADMI	78
40048252012	04004825	10/10/2012	ADSU	23
40048252012	04004825	10/10/2012	ADRI	2
40048252012	04004825	10/10/2012	PTLA	4
40048252012	04004825	10/10/2012	PLFR	2
40048252012	04004825	10/10/2012	CPLI	227
40048252012	04004825	10/10/2012	COPL	10
40048252012	04004825	10/10/2012	CPLM	2
40048252012	04004825	10/10/2012	EOMI	11
40048252012	04004825	10/10/2012	LMUT	1
40048252012	04004825	10/10/2012	RSIN	6
40048252012	04004825	10/10/2012	ENMI	2
40048252012	04004825	10/10/2012	NLAN	5
40048252012	04004825	10/10/2012	ADSP	14
40048252012	04004825	10/10/2012	GACC	11
40048252012	04004825	10/10/2012	GPAR	2
40048252012	04004825	10/10/2012	NIAR	2
40048252012	04004825	10/10/2012	PINS	1
40049002012	04004900	11/10/2012	DVUL	5
40049002012	04004900	11/10/2012	MVAR	2
40049002012	04004900	11/10/2012	FCVA	2
40049002012	04004900	11/10/2012	ADMI	4
40049002012	04004900	11/10/2012	PLFR	4
40049002012	04004900	11/10/2012	CEUG	8
40049002012	04004900	11/10/2012	ESBM	6
40049002012	04004900	11/10/2012	FSAP	68
40049002012	04004900	11/10/2012	MPMI	21
40049002012	04004900	11/10/2012	RSIN	22
40049002012	04004900	11/10/2012	RABB	4
40049002012	04004900	11/10/2012	NANT	4
40049002012	04004900	11/10/2012	NGRE	65
40049002012	04004900	11/10/2012	NTPT	2
40049002012	04004900	11/10/2012	NLAN	9
40049002012	04004900	11/10/2012	CBAC	2
40049002012	04004900	11/10/2012	GACC	3
40049002012	04004900	11/10/2012	GPAR	6
40049002012	04004900	11/10/2012	GPRI	4
40049002012	04004900	11/10/2012	NINC	143
40049002012	04004900	11/10/2012	NAMP	4
40049002012	04004900	11/10/2012	NPAL	6
40049002012	04004900	11/10/2012	NDIS	2
40049002012	04004900	11/10/2012	NSOC	1
40049002012	04004900	11/10/2012	NMIC	4
40055302012	04005530	11/10/2012	UULN	2
40055302012	04005530	11/10/2012	FRUM	4
40055302012	04005530	11/10/2012	PLFR	31
40055302012	04005530	11/10/2012	PTEL	2
40055302012	04005530	11/10/2012	AMMO	2
40055302012	04005530	11/10/2012	SSEM	63
40055302012	04005530	11/10/2012	EOMI	25
40055302012	04005530	11/10/2012	ESBM	4
40055302012	04005530	11/10/2012	LGOE	2
40055302012	04005530	11/10/2012	FSAP	4
40055302012	04005530	11/10/2012	MPMI	7
40055302012	04005530	11/10/2012	RABB	2
40055302012	04005530	11/10/2012	NCTE	4
40055302012	04005530	11/10/2012	NGRE	12
40055302012	04005530	11/10/2012	NVEN	60
40055302012	04005530	11/10/2012	GACC	3
40055302012	04005530	11/10/2012	GPAR	157
40055302012	04005530	11/10/2012	NPAL	18
