CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	618	3	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	619	3	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	622	6	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	624	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	625	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	650	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	657	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	682	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	721	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	757	40	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	801	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	807	46	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	837	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	838	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	872	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	906	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	978	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	1028	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	1042	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	2391	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	B	3207	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	68	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	69	8	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	183	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	200	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	212	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	221	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	231	5	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	239	6	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	241	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	292	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	312	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	364	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	383	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	390	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	421	11	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	443	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	450	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	457	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	481	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	502	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	515	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	608	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	618	7	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	619	4	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	622	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	624	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	625	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	650	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	657	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	682	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	721	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	757	12	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	801	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	807	39	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	837	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	838	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	872	1	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	906	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	978	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	1028	2	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	1042	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	2391	0	1
05095150*2016-07-26*10746*I	05095150	26/07/2016	P3	C	3207	0	1
