CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11305536	06077500	14/09/2010	PHOSPX	F2	100.000000	0.100000
11305536	06077500	14/09/2010	TETSPX	F2	100.000000	0.030000
11305536	06077500	14/09/2010	CINFON	F2	100.000000	0.010000
11305536	06077500	14/09/2010	LEMTRI	F2	100.000000	0.050000
11305536	06077500	14/09/2010	POTNAT	F2	100.000000	2.000000
11305536	06077500	14/09/2010	AMBFLU	F2	100.000000	0.010000
11305536	06077500	14/09/2010	LYCEUR	F2	100.000000	0.010000
11305536	06077500	14/09/2010	NASOFF	F2	100.000000	0.030000
11305536	06077500	14/09/2010	SPISPX	F2	100.000000	5.700000
11305536	06077500	14/09/2010	LEMMIN	F2	100.000000	0.240000
11305536	06077500	14/09/2010	RANFLU	F2	100.000000	0.200000
11305536	06077500	14/09/2010	AGRSTO	F2	100.000000	0.010000
11305536	06077500	14/09/2010	PHAARU	F2	100.000000	0.010000
11305536	06077500	14/09/2010	SPAERE	F2	100.000000	0.030000
11305536	06077500	14/09/2010	POTPAN	F2	100.000000	1.300000
11305536	06077500	14/09/2010	POTPER	F2	100.000000	1.500000
11305536	06077500	14/09/2010	ELONUT	F2	100.000000	44.000000
11305536	06077500	14/09/2010	MYRSPI	F2	100.000000	4.900000
11305536	06077500	14/09/2010	POTLUC	F2	100.000000	3.500000
11305536	06077500	14/09/2010	CLASPX	F2	100.000000	9.500000
11305536	06077500	14/09/2010	HYISPX	F2	100.000000	9.300000
11305536	06077500	14/09/2010	OEDSPX	F2	100.000000	10.200000
11305536	06077500	14/09/2010	CERDEM	F2	100.000000	7.400000
11305536	06077500	14/09/2010	VAUSPX	F2	100.000000	2.000000
11305536	06077500	14/09/2010	ENTSPX	F2	100.000000	1.800000
11305536	06077500	14/09/2010	POTPEC	F2	100.000000	0.460000
11305536	06077500	14/09/2010	EQUARV	F2	100.000000	0.010000
11305536	06077500	14/09/2010	LEMMIU	F2	100.000000	0.080000
11305536	06077500	14/09/2010	CARSPX	F2	100.000000	0.010000
11305536	06077500	14/09/2010	LYTSAL	F2	100.000000	0.010000
11305536	06077500	14/09/2010	REYJAP	F2	100.000000	0.010000
11305536	06077500	14/09/2010	STAPAL	F2	100.000000	0.010000
11305536	06077500	14/09/2010	EPIHIR	F2	100.000000	0.010000

11305620	06077500	24/09/2013	ELONUT	F1	0.000000	0.000000
11305620	06077500	24/09/2013	VAUSPX	F1	0.000000	0.000000
11305620	06077500	24/09/2013	RANFLU	F1	0.000000	0.000000
11305620	06077500	24/09/2013	POTBER	F1	0.000000	0.000000
11305620	06077500	24/09/2013	POTCRI	F1	0.000000	0.000000
11305620	06077500	24/09/2013	POTPEC	F1	0.000000	0.000000
11305620	06077500	24/09/2013	OEDSPX	F1	0.000000	0.000000
11305620	06077500	24/09/2013	MYRSPI	F1	0.000000	0.000000
11305620	06077500	24/09/2013	POTNOD	F1	0.000000	0.000000
11305620	06077500	24/09/2013	ZYGSPX	F1	0.000000	0.000000
11305620	06077500	24/09/2013	SPISPX	F1	0.000000	0.000000
11305620	06077500	24/09/2013	PHRAUS	F1	0.000000	0.000000
11305620	06077500	24/09/2013	OSCSPX	F1	0.000000	0.000000
11305620	06077500	24/09/2013	PHOSPX	F1	0.000000	0.000000
11305620	06077500	24/09/2013	GRODEN	F1	0.000000	0.000000
11305620	06077500	24/09/2013	CARSPX	F1	0.000000	0.000000
11305620	06077500	24/09/2013	PHAARU	F1	0.000000	0.000000
11305620	06077500	24/09/2013	ELONUT	F2	100.000000	3.690000
11305620	06077500	24/09/2013	VAUSPX	F2	100.000000	3.510000
11305620	06077500	24/09/2013	RANFLU	F2	100.000000	2.410000
11305620	06077500	24/09/2013	POTBER	F2	100.000000	1.180000
11305620	06077500	24/09/2013	POTCRI	F2	100.000000	0.700000
11305620	06077500	24/09/2013	POTPEC	F2	100.000000	0.070000
11305620	06077500	24/09/2013	OEDSPX	F2	100.000000	0.070000
11305620	06077500	24/09/2013	MYRSPI	F2	100.000000	0.060000
11305620	06077500	24/09/2013	POTNOD	F2	100.000000	0.060000
11305620	06077500	24/09/2013	ZYGSPX	F2	100.000000	0.010000
11305620	06077500	24/09/2013	SPISPX	F2	100.000000	0.000000
11305620	06077500	24/09/2013	PHRAUS	F2	100.000000	0.000000
11305620	06077500	24/09/2013	OSCSPX	F2	100.000000	0.000000
11305620	06077500	24/09/2013	PHOSPX	F2	100.000000	0.000000
11305620	06077500	24/09/2013	GRODEN	F2	100.000000	0.000000
11305620	06077500	24/09/2013	CARSPX	F2	100.000000	0.000000
11305620	06077500	24/09/2013	PHAARU	F2	100.000000	0.000000

11305799	06077500	04/09/2015	ELONUT	F1	100.000000	66.924528
11305799	06077500	04/09/2015	POTNOD	F1	100.000000	17.194340
11305799	06077500	04/09/2015	SPISPX	F1	100.000000	8.235423
11305799	06077500	04/09/2015	POTPEC	F1	100.000000	3.733774
11305799	06077500	04/09/2015	MYRSPI	F1	100.000000	2.427925
11305799	06077500	04/09/2015	CLASPX	F1	100.000000	2.174808
11305799	06077500	04/09/2015	POTBER	F1	100.000000	1.779623
11305799	06077500	04/09/2015	RANFLU	F1	100.000000	0.441649
11305799	06077500	04/09/2015	LEMMIN	F1	100.000000	0.079245
11305799	06077500	04/09/2015	POTPER	F1	100.000000	0.045423
11305799	06077500	04/09/2015	BERERE	F1	100.000000	0.045423
11305799	06077500	04/09/2015	NASOFF	F1	100.000000	0.045423
11305799	06077500	04/09/2015	OEDSPX	F1	100.000000	0.011600
11305799	06077500	04/09/2015	PHOSPX	F1	100.000000	0.011600
11305799	06077500	04/09/2015	ENCSPX	F1	100.000000	0.005800
11305799	06077500	04/09/2015	GOPSPX	F1	100.000000	0.005800
11305799	06077500	04/09/2015	OSCSPX	F1	100.000000	0.005800
11305799	06077500	04/09/2015	ULOSPX	F1	100.000000	0.005800
11305799	06077500	04/09/2015	POTCRI	F1	100.000000	0.005800
11305799	06077500	04/09/2015	ELONUT	F2	0.000000	0.000000
11305799	06077500	04/09/2015	POTNOD	F2	0.000000	0.000000
11305799	06077500	04/09/2015	SPISPX	F2	0.000000	0.000000
11305799	06077500	04/09/2015	POTPEC	F2	0.000000	0.000000
11305799	06077500	04/09/2015	MYRSPI	F2	0.000000	0.000000
11305799	06077500	04/09/2015	CLASPX	F2	0.000000	0.000000
11305799	06077500	04/09/2015	POTBER	F2	0.000000	0.000000
11305799	06077500	04/09/2015	RANFLU	F2	0.000000	0.000000
11305799	06077500	04/09/2015	LEMMIN	F2	0.000000	0.000000
11305799	06077500	04/09/2015	POTPER	F2	0.000000	0.000000
11305799	06077500	04/09/2015	BERERE	F2	0.000000	0.000000
11305799	06077500	04/09/2015	NASOFF	F2	0.000000	0.000000
11305799	06077500	04/09/2015	OEDSPX	F2	0.000000	0.000000
11305799	06077500	04/09/2015	PHOSPX	F2	0.000000	0.000000
11305799	06077500	04/09/2015	ENCSPX	F2	0.000000	0.000000
11305799	06077500	04/09/2015	GOPSPX	F2	0.000000	0.000000
11305799	06077500	04/09/2015	OSCSPX	F2	0.000000	0.000000
11305799	06077500	04/09/2015	ULOSPX	F2	0.000000	0.000000
11305799	06077500	04/09/2015	POTCRI	F2	0.000000	0.000000

11305967	06077500	24/08/2017	NASOFF	F1	40.000000	0.000000
11305967	06077500	24/08/2017	RANFLU	F1	40.000000	0.000000
11305967	06077500	24/08/2017	POTBER	F1	40.000000	8.692308
11305967	06077500	24/08/2017	PHRAUS	F1	40.000000	0.000000
11305967	06077500	24/08/2017	ELONUT	F1	40.000000	22.692308
11305967	06077500	24/08/2017	MYRSPI	F1	40.000000	11.923077
11305967	06077500	24/08/2017	POTCRI	F1	40.000000	0.384615
11305967	06077500	24/08/2017	CLASPX	F1	40.000000	52.692308
11305967	06077500	24/08/2017	HYISPX	F1	40.000000	9.692308
11305967	06077500	24/08/2017	OEDSPX	F1	40.000000	0.000000
11305967	06077500	24/08/2017	POTNOD	F1	40.000000	1.153846
11305967	06077500	24/08/2017	ULVSPX	F1	40.000000	0.000000
11305967	06077500	24/08/2017	NASOFF	F2	60.000000	0.010000
11305967	06077500	24/08/2017	RANFLU	F2	60.000000	0.100000
11305967	06077500	24/08/2017	POTBER	F2	60.000000	20.000000
11305967	06077500	24/08/2017	PHRAUS	F2	60.000000	0.010000
11305967	06077500	24/08/2017	ELONUT	F2	60.000000	5.000000
11305967	06077500	24/08/2017	MYRSPI	F2	60.000000	0.100000
11305967	06077500	24/08/2017	POTCRI	F2	60.000000	0.000000
11305967	06077500	24/08/2017	CLASPX	F2	60.000000	57.408000
11305967	06077500	24/08/2017	HYISPX	F2	60.000000	50.603000
11305967	06077500	24/08/2017	OEDSPX	F2	60.000000	3.001000
11305967	06077500	24/08/2017	POTNOD	F2	60.000000	0.100000
11305967	06077500	24/08/2017	ULVSPX	F2	60.000000	0.008000

11306137	06077500	14/08/2019	CLASPX	F1	90.000000	23.720930
11306137	06077500	14/08/2019	HYISPX	F1	90.000000	0.639535
11306137	06077500	14/08/2019	OEDSPX	F1	90.000000	0.290698
11306137	06077500	14/08/2019	PHOSPX	F1	90.000000	0.000000
11306137	06077500	14/08/2019	SPISPX	F1	90.000000	0.406977
11306137	06077500	14/08/2019	TETSPX	F1	90.000000	0.000000
11306137	06077500	14/08/2019	VAUSPX	F1	90.000000	0.348837
11306137	06077500	14/08/2019	CERDEM	F1	90.000000	0.406977
11306137	06077500	14/08/2019	ELONUT	F1	90.000000	14.011628
11306137	06077500	14/08/2019	MYRSPI	F1	90.000000	7.848837
11306137	06077500	14/08/2019	POTBER	F1	90.000000	21.046512
11306137	06077500	14/08/2019	POTCRI	F1	90.000000	0.174419
11306137	06077500	14/08/2019	POTNOD	F1	90.000000	2.441860
11306137	06077500	14/08/2019	POTPEC	F1	90.000000	8.488372
11306137	06077500	14/08/2019	POTPER	F1	90.000000	0.581395
11306137	06077500	14/08/2019	RANFLU	F1	90.000000	0.348837
11306137	06077500	14/08/2019	NASOFF	F1	90.000000	0.000000
11306137	06077500	14/08/2019	PHRAUS	F1	90.000000	0.000000
11306137	06077500	14/08/2019	CLASPX	F2	10.000000	14.850200
11306137	06077500	14/08/2019	HYISPX	F2	10.000000	0.000000
11306137	06077500	14/08/2019	OEDSPX	F2	10.000000	5.150000
11306137	06077500	14/08/2019	PHOSPX	F2	10.000000	2.000000
11306137	06077500	14/08/2019	SPISPX	F2	10.000000	0.000000
11306137	06077500	14/08/2019	TETSPX	F2	10.000000	0.009800
11306137	06077500	14/08/2019	VAUSPX	F2	10.000000	0.110000
11306137	06077500	14/08/2019	CERDEM	F2	10.000000	0.000000
11306137	06077500	14/08/2019	ELONUT	F2	10.000000	0.200000
11306137	06077500	14/08/2019	MYRSPI	F2	10.000000	0.000000
11306137	06077500	14/08/2019	POTBER	F2	10.000000	5.000000
11306137	06077500	14/08/2019	POTCRI	F2	10.000000	0.000000
11306137	06077500	14/08/2019	POTNOD	F2	10.000000	0.000000
11306137	06077500	14/08/2019	POTPEC	F2	10.000000	5.000000
11306137	06077500	14/08/2019	POTPER	F2	10.000000	0.000000
11306137	06077500	14/08/2019	RANFLU	F2	10.000000	0.000000
11306137	06077500	14/08/2019	NASOFF	F2	10.000000	0.010000
11306137	06077500	14/08/2019	PHRAUS	F2	10.000000	0.010000

11306409	06077500	25/08/2021	MYRSPI	F1	93.000000	2.933330
11306409	06077500	25/08/2021	POTNOD	F1	93.000000	1.600000
11306409	06077500	25/08/2021	VAUSPX	F1	93.000000	1.133330
11306409	06077500	25/08/2021	POTPEC	F1	93.000000	0.666670
11306409	06077500	25/08/2021	ZANPAL	F1	93.000000	0.066670
11306409	06077500	25/08/2021	MYRSPI	F2	7.000000	0.030000
11306409	06077500	25/08/2021	POTNOD	F2	7.000000	0.030000
11306409	06077500	25/08/2021	VAUSPX	F2	7.000000	0.010000
11306409	06077500	25/08/2021	POTPEC	F2	7.000000	0.100000
11306409	06077500	25/08/2021	ZANPAL	F2	7.000000	1.200000
11306409	06077500	25/08/2021	OSCSPX	F2	7.000000	2.000000
11306409	06077500	25/08/2021	SCNTRI	F2	7.000000	0.100000
11306409	06077500	25/08/2021	PHRAUS	F2	7.000000	0.020000
11306409	06077500	25/08/2021	POTBER	F2	7.000000	0.010000
11306409	06077500	25/08/2021	PHAARU	F2	7.000000	0.010000
11306409	06077500	25/08/2021	CARSPX	F2	7.000000	0.010000

