CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	3168	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	3170	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	A	3206	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	14	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	20	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	26	15	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	46	39	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	66	28	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	69	62	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	110	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	127	4	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	140	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	150	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	155	3	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	164	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	169	8	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	174	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	183	15	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	190	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	193	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	206	68	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	209	23	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	211	23	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	212	5	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	231	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	268	3	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	276	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	286	12	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	292	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	321	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	322	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	328	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	339	25	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	363	70	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	364	17	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	383	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	399	15	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	400	3	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	404	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	421	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	450	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	473	23	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	485	6	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	608	51	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	614	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	618	6	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	619	30	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	622	14	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	623	14	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	636	5	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	704	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	747	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	753	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	757	7	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	783	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	793	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	801	45	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	807	133	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	831	8	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	838	16	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	841	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	854	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	906	27	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	933	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	992	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	1028	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	1054	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	1061	65	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	1089	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	2307	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	2393	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	3163	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	3168	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	3170	3	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	B	3206	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	14	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	20	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	26	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	46	132	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	66	30	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	69	29	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	110	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	127	9	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	140	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	150	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	155	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	164	3	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	169	4	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	174	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	183	17	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	190	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	193	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	206	31	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	209	23	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	211	30	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	212	6	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	231	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	268	26	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	276	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	286	3	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	292	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	321	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	322	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	328	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	339	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	363	91	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	364	11	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	383	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	399	8	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	400	12	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	404	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	421	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	450	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	473	15	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	485	19	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	608	25	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	614	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	618	17	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	619	16	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	622	11	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	623	6	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	636	6	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	704	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	747	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	753	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	757	5	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	783	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	793	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	801	124	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	807	80	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	831	4	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	838	28	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	841	2	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	854	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	906	27	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	933	8	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	992	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	1028	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	1054	5	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	1061	87	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	1089	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	2307	1	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	2393	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	3163	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	3168	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	3170	0	1
06172930*2015-07-16*15302*I	06172930	16/07/2015	TP6	C	3206	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	20	5	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	26	21	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	46	194	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	66	12	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	69	10	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	127	8	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	140	10	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	155	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	164	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	183	3	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	189	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	191	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	209	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	211	18	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	212	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	223	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	231	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	241	5	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	268	12	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	286	2	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	292	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	309	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	321	7	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	322	5	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	339	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	363	6	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	399	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	400	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	404	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	421	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	451	16	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	473	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	485	5	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	491	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	502	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	608	34	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	609	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	618	20	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	619	5	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	622	10	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	623	2	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	636	5	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	704	2	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	747	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	753	5	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	757	2	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	783	2	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	793	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	796	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	801	75	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	807	1235	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	819	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	831	5	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	838	5	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	841	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	854	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	906	55	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	933	6	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	992	8	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	1028	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	1042	2	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	1043	4	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	1054	2	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	1064	21	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	1089	5	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	2307	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	2393	3	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	3163	9	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	3168	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	3170	8	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	A	9794	27	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	20	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	26	51	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	46	32	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	66	3	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	69	6	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	127	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	140	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	155	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	164	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	183	3	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	189	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	191	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	209	7	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	211	5	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	212	3	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	223	2	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	231	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	241	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	268	2	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	286	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	292	2	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	309	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	321	12	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	322	7	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	339	6	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	363	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	399	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	400	3	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	404	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	421	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	451	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	473	2	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	485	22	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	491	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	502	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	608	7	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	609	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	618	2	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	619	4	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	622	3	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	623	2	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	636	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	704	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	747	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	753	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	757	5	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	783	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	793	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	796	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	801	22	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	807	49	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	819	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	831	2	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	838	15	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	841	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	854	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	906	16	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	933	7	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	992	19	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	1028	9	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	1042	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	1043	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	1054	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	1064	12	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	1089	1	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	2307	0	1
06172930*2017-07-04*15303*I	06172930	04/07/2017	TP6	B	2393	0	1
